"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Chris Nielsen (homme politique)"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/2000/01/rdf-schema#label","كريس نيلسن"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Chris Nielsen (politician)"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Chris Nielsen, né en avril 1967, est un homme politique canadien, membre du Nouveau Parti démocratique de l'Alberta. Depuis 2015, il est élu à l'Assemblée législative de l'Alberta représentant la circonscription d'Edmonton–Decore."
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","كريس نيلسن هو سياسي كندي، ولد في 1 أبريل 1967 في كندا. حزبياً، نشط في Alberta New Democratic Party ‏. وقد انتخب عضو الجمعية التشريعية ألبرتا عن دائرة Edmonton-Decore ‏ خلال فترته النيابية ‏."
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Christian Nielsen (born 1967) is a Canadian politician who serves as the Member of the Legislative Assembly of Alberta for the provincial riding of Edmonton-Decore. He was elected in the 2015 Alberta election with 68% of the popular vote. Within the Legislature, Nielsen serves on a number of standing committees, such as the Standing Committee on Resource Stewardship. He was previously the deputy chair of the Standing Committee on the Alberta Heritage Savings Trust Fund, a committee devoted to oversight of Alberta's ""rainy day"" fund, built from past natural resource revenue."
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://xmlns.com/foaf/0.1/name","Chris Nielsen"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://dbpedia.org/property/name","Chris Nielsen"
"http://dbpedia.org/resource/Chris_Nielsen_(politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Nielsen_2015.jpg"
