"subject","predicate","object"
"http://dbpedia.org/resource/Wilson_(name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surname"
"http://dbpedia.org/resource/Wilson_(name)","http://www.w3.org/2000/01/rdf-schema#label","Вілсон (прізвище)"
"http://dbpedia.org/resource/Wilson_(name)","http://www.w3.org/2000/01/rdf-schema#label","Wilson (cognome)"
"http://dbpedia.org/resource/Wilson_(name)","http://www.w3.org/2000/01/rdf-schema#label","Wilson (name)"
"http://dbpedia.org/resource/Wilson_(name)","http://www.w3.org/2000/01/rdf-schema#label","ウィルソン (姓)"
"http://dbpedia.org/resource/Wilson_(name)","http://www.w3.org/2000/01/rdf-schema#label","Wilson (příjmení)"
"http://dbpedia.org/resource/Wilson_(name)","http://www.w3.org/2000/01/rdf-schema#label","Wilson (familia nomo)"
"http://dbpedia.org/resource/Wilson_(name)","http://www.w3.org/2000/01/rdf-schema#label","Wilson (Familienname)"
"http://dbpedia.org/resource/Wilson_(name)","http://www.w3.org/2000/01/rdf-schema#label","威爾遜 (姓氏)"
"http://dbpedia.org/resource/Wilson_(name)","http://www.w3.org/2000/01/rdf-schema#comment","Ві́лсон або Ві́льсон (англ. Wilson) — англійське та шотландське прізвище, поширене в англомовному світі. Походить від популярного у середньовіччі імені англ. Will, яке у свою чергу бере початок від декількох германських імен, що починаються на wil («бажаю», «хочу»)."
"http://dbpedia.org/resource/Wilson_(name)","http://www.w3.org/2000/01/rdf-schema#comment","Wilson è un cognome di origine scozzese."
"http://dbpedia.org/resource/Wilson_(name)","http://www.w3.org/2000/01/rdf-schema#comment","威爾遜（英語：Wilson），或译威耳逊、威尔森，是英文姓氏，在英语国家较为常见，该姓来源于中世纪流行人名威尔（Will）的父名形式。威尔一名来源于一些含有日耳曼词根wil（意思是渴望）的名字。这些名字中最常见的可能是威廉（William），由词根wil和helm组成，意思是“渴望”和“头盔”、“保护。1324年，威尔逊以Willeson的形式首次作为姓氏被记载于英语文献中 。"
"http://dbpedia.org/resource/Wilson_(name)","http://www.w3.org/2000/01/rdf-schema#comment","Wilson is an English, Scottish, and Northern Irish surname, common in the English-speaking world, with several distinct origins. The name is derived from a patronymic form of Will, a popular medieval name. The medieval Will is derived from any of several names containing the first Germanic element wil, meaning ""desire"". Possibly the most common of these names was William, derived from elements wil and helm, meaning ""desire"" and ""helmet"", ""protection"". The surname Wilson is first recorded in England as Willeson in 1324 and in Scotland as Wulson in 1405. Wilson can also be a given name."
