"subject","predicate","object"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://www.w3.org/2000/01/rdf-schema#label","Daya Labuhan Indah"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://www.w3.org/2000/01/rdf-schema#comment","PT Daya Labuhan Indah (DLI) is a company active in the palm oil business from , Labuhan Batu Regency, North Sumatra, Indonesia. It is a grower of palm fruits and has a mill and two estates in North Sumatra.Wilmar owns 95% of PT Daya Labuhan Indah.There was evidence of hazardous work of children working on plantations of Daya Labuhan Indah and of failure to pay workers a daily minimum wage if they do not meet targets set by the company or if it rains at a certain time of day. According to the company, there is no child/underage labor and targets are based on calibration.It also says, there is no forced labor.PT Daya Labuhan Indah is certified by the Roundtable on Sustainable Palm Oil (RSPO)."
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Sumatra"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palm_oil_companies_of_Indonesia"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://dbpedia.org/ontology/wikiPageID",56568783
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://dbpedia.org/ontology/wikiPageRevisionID",907654058
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Sumatra"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palm_oil_companies_of_Indonesia"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmar_International"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labuhan_Batu_Regency"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_oil"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundtable_on_Sustainable_Palm_Oil"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_labor"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sumatra"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilah_Hilir"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WoPZ"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48735020"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://dbpedia.org/ontology/abstract","PT Daya Labuhan Indah (DLI) is a company active in the palm oil business from , Labuhan Batu Regency, North Sumatra, Indonesia. It is a grower of palm fruits and has a mill and two estates in North Sumatra.Wilmar owns 95% of PT Daya Labuhan Indah.There was evidence of hazardous work of children working on plantations of Daya Labuhan Indah and of failure to pay workers a daily minimum wage if they do not meet targets set by the company or if it rains at a certain time of day. According to the company, there is no child/underage labor and targets are based on calibration.It also says, there is no forced labor.PT Daya Labuhan Indah is certified by the Roundtable on Sustainable Palm Oil (RSPO)."
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daya_Labuhan_Indah?oldid=907654058&ns=0"
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://dbpedia.org/ontology/wikiPageLength",1373
"http://dbpedia.org/resource/Daya_Labuhan_Indah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daya_Labuhan_Indah"
