"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInTexas"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1956"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSCAAMemberInstitutions"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInDallasCounty,Texas"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTheDallas–FortWorthMetroplex"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/2000/01/rdf-schema#label","University of Dallas"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Dallas"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/2000/01/rdf-schema#label","Università di Dallas"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/2000/01/rdf-schema#label","Université de Dallas"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/2000/01/rdf-schema#label","University of Dallas"
"http://dbpedia.org/resource/University_of_Dallas","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Dallas (en inglés: University of Dallas) es una universidad católica privada ubicada en Irving, Texas. Fue establecida en 1956, y está acreditada por la (SACS). La universidad ofrece más de cincuenta especializaciones y concentraciones para los alumnos de pregrado. Además, comprende cuatro unidades académicas para los alumnos de posgrado: la Escuela de Graduados en Artes Liberales Braniff, la Facultad de Artes Liberales Constantin, la Facultad de Negocios Satish & Yasmin Gupta y la Escuela de Ministerio.​ Dallas ofrece varios programas de maestría y un programa de doctorado con tres concentraciones."
