"subject","predicate","object"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://www.w3.org/2000/01/rdf-schema#label","Streptomyces sclerotialus"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://www.w3.org/2000/01/rdf-schema#comment","Streptomyces sclerotialus is a thermophillic bacterium species from the genus of Streptomyces which was isolated from soil. Streptomyces sclerotialus has the ability to degrade benzoate."
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://xmlns.com/foaf/0.1/name","Streptomyces sclerotialus"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/name","Streptomyces sclerotialus"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streptomyces"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacteria_described_in_1970"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/wikiPageID",50111513
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/wikiPageRevisionID",1068950591
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Streptomyces_species"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streptomyces"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzoate"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacteria_described_in_1970"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermophillic"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streptomyces"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streptomycetales"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streptomycetaceae"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomycetia"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomycetota"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/wikiPageExternalLink","http://bacdive.dsmz.de/index.php%3Fsearch=15598&submit=Search"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26292501"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TmBv"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Streptomyces_sclerotialus"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/typeStrain","ATCC 15721, BCRC 13307, BCRC 15111, CBS 167.62, CBS 657.72, CCRC 13307, CCRC 15111, CGMCC 4.1484, DSM 40269, DSM 43032, IFM 1141, IFO 12246, IFO 13356, IFO 13904, IMRU 3750, ISP 5269, JCM 3039, JCM 4828, JCM 4828 l, KCC A-0039, KCC S-0828, KCTC 9065, NBRC 12246, NBRC 13356, NBRC 13904, NRRL B-2317, NRRL-ISP 5269, RIA 1317, VKM Ac-1909, Waksman 3750"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Streptomyces-stub"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/binomial","Streptomyces sclerotialus"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/binomialAuthority","Pridham 1970"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Actinomycetia"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/domain","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Streptomycetaceae"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/genus","Streptomyces"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Streptomycetales"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Actinomycetota"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/species","S. sclerotialus"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/property/synonyms","Chainia antibiotica"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/abstract","Streptomyces sclerotialus is a thermophillic bacterium species from the genus of Streptomyces which was isolated from soil. Streptomyces sclerotialus has the ability to degrade benzoate."
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/domain","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Streptomyces_sclerotialus?oldid=1068950591&ns=0"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/wikiPageLength",2679
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/synonym","Chainia antibiotica"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Actinomycetia"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Streptomycetaceae"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/genus","http://dbpedia.org/resource/Streptomyces"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Streptomycetales"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Actinomycetota"
"http://dbpedia.org/resource/Streptomyces_sclerotialus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Streptomyces_sclerotialus"
