"subject","predicate","object"
"http://dbpedia.org/resource/Kolja_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kolja_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kolja_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kolja_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kolja_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kolja_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kolja_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kolja_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kolja_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kolja_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kolja_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kolja_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kolja_Lessing","http://www.w3.org/2000/01/rdf-schema#label","Kolja Lessing"
"http://dbpedia.org/resource/Kolja_Lessing","http://www.w3.org/2000/01/rdf-schema#label","Kolja Lessing"
"http://dbpedia.org/resource/Kolja_Lessing","http://www.w3.org/2000/01/rdf-schema#label","Kolja Lessing"
"http://dbpedia.org/resource/Kolja_Lessing","http://www.w3.org/2000/01/rdf-schema#comment","Kolja Lessing (* 15. Oktober 1961 in Karlsruhe) ist ein deutscher Geiger, Pianist, Komponist und Hochschullehrer."
"http://dbpedia.org/resource/Kolja_Lessing","http://www.w3.org/2000/01/rdf-schema#comment","Kolja Lessing (born 15 October 1961) is a German violinist, pianist, composer and academic teacher. His focus as a soloist and chamber musician has been the neglected repertoire by composers who were ostracised under the Nazi regime. His recordings include four volumes of works by students of Franz Schreker in his master classes in Vienna and Berlin."
"http://dbpedia.org/resource/Kolja_Lessing","http://www.w3.org/2000/01/rdf-schema#comment","Kolja Lessing (Karlsruhe, 15 octobre 1961) est un pianiste, violoniste, compositeur et professeur allemand."
"http://dbpedia.org/resource/Kolja_Lessing","http://xmlns.com/foaf/0.1/name","Kolja Lessing"
"http://dbpedia.org/resource/Kolja_Lessing","http://xmlns.com/foaf/0.1/homepage","http://www.kolja-lessing.de"
