"subject","predicate","object"
"http://dbpedia.org/resource/Phan_Boi_Chau","http://www.w3.org/2000/01/rdf-schema#label","Phan Boi Chau"
"http://dbpedia.org/resource/Phan_Boi_Chau","http://dbpedia.org/ontology/wikiPageID",40890223
"http://dbpedia.org/resource/Phan_Boi_Chau","http://dbpedia.org/ontology/wikiPageRevisionID",785723337
"http://dbpedia.org/resource/Phan_Boi_Chau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phan_Bội_Châu"
"http://dbpedia.org/resource/Phan_Boi_Chau","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Phan_Bội_Châu"
"http://dbpedia.org/resource/Phan_Boi_Chau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Phan_Boi_Chau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Phan_Boi_Chau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Phan_Boi_Chau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Phan_Boi_Chau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Phan_Boi_Chau?oldid=785723337&ns=0"
"http://dbpedia.org/resource/Phan_Boi_Chau","http://dbpedia.org/ontology/wikiPageLength",130
"http://dbpedia.org/resource/Phan_Boi_Chau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Phan_Boi_Chau"
