"subject","predicate","object"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","2007 Canadian Senior Curling Championships"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Canadian Senior Curling Championships were held March 18-25 at the Colisée de Trois-Rivières in Trois-Rivières, Quebec. Alberta won both the men's and women's events. In the men's final, Edmonton's Pat Ryan rink defeated Ontario's , while on the women's side, Lethbridge's Diane Foster team beat British Columbia's Kathy Smiley. The winning teams represented Canada at the 2008 World Senior Curling Championships."
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Quebec"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Quebec"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Trois-Rivières"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Canadian_curling"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Senior_Curling_Championships"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageID",38875601
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",891466940
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_LaRocque"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Carwardine"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Walz"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois-Rivières,_Quebec"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_MacDiarmid"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Bernard"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Ondrack"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_Buckle"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Foster_(curler)"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_Quebec"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Thierman"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart_(curler)"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Folk"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barb_Pinsent"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Weppler"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvye_Turgeon"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_Canadian_curling"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Levesque"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colisée_de_Trois-Rivières"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hilderman"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Trois-Rivières"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Ryan_(curler)"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Smiley"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_O'Donnell"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Turcotte"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_World_Senior_Curling_Championships"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Quebec"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_McDougall_(curler)"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_MacKay"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Senior_Curling_Championships"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickey_Barrett"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Senior_Curling_Championships"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Rafuse"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080522173405/http:/www.curling-quebec.qc.ca/english/archives.asp%3FCodeN=67"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steinbachonline.com/index.php%3Foption=com_content&task=view&id=559"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519214749/http:/www.curlingducap.com/CSC/equipeEN.html"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/sports/curling/story/2007/03/25/curling-canadian-seniors.html"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070323045433/http:/www.curlingducap.com/CSC/Temp/score.html"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517234930/http:/www.curlingducap.com/CSC/horaireEN.html"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16146990"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryv7vz"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bvvA"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QC"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NL"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ON"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PE"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AB"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YTNT"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BC"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NO"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NB"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NS"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SK"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MB"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NTYT"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd","Semi final"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd2Score",8
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/abstract","The 2007 Canadian Senior Curling Championships were held March 18-25 at the Colisée de Trois-Rivières in Trois-Rivières, Quebec. Alberta won both the men's and women's events. In the men's final, Edmonton's Pat Ryan rink defeated Ontario's , while on the women's side, Lethbridge's Diane Foster team beat British Columbia's Kathy Smiley. The winning teams represented Canada at the 2008 World Senior Curling Championships."
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/March"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007_Canadian_Senior_Curling_Championships?oldid=891466940&ns=0"
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageLength",3078
"http://dbpedia.org/resource/2007_Canadian_Senior_Curling_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2007_Canadian_Senior_Curling_Championships"
