"subject","predicate","object"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballCompetitionsInSweden"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInSweden"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAssociationFootballCompetitions"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/2000/01/rdf-schema#label","Kamratmästerskapen"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/2000/01/rdf-schema#label","Kamratmästerskapen"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/2000/01/rdf-schema#label","Kamratmästerskapen"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/2000/01/rdf-schema#label","Kamratmästerskapen"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/2000/01/rdf-schema#comment","Die Kamratmästerskapen war ein von der Idrottsföreningen Kamraterna (IFK) ausgetragener schwedischer Fußballwettbewerb."
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/2000/01/rdf-schema#comment","Kamratmästerskapen (literally, ""The Comrade Championships"") was a Swedish football cup tournament played 1901–1924 and 1940–1945. The tournament was open only to teams of the Idrottsföreningen Kamraterna association, but was still an important tournament in the early years of Swedish football."
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/2000/01/rdf-schema#comment","Kamratmästerskapen è stata una coppa di calcio svedese giocata tra il 1901 e il 1924, e successivamente tra il 1940 e il 1945. Il torneo, seppur aperto esclusivamente alle associazioni Idrottsföreningen Kamraterna, ricoprì un ruolo importante durante gli albori del calcio in Svezia."
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/2000/01/rdf-schema#comment","Kamratmästerskapen var en svensk fotbollsturnering spelad 1901–1924 och 1940–1945. Turneringen var endast för föreningar inom Idrottsföreningen Kamraterna, och var en mycket imponerande samt populär turnering i de tidiga åren. Totalt sett vanns turneringen av IFK Göteborg som var i 13 finaler och fick 11 titlar."
"http://dbpedia.org/resource/Kamratmästerskapen","http://xmlns.com/foaf/0.1/name","Kamratmästerskapen"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/property/name","Kamratmästerskapen"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Kamratmästerskapen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_competitions_in_Sweden"
"http://dbpedia.org/resource/Kamratmästerskapen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Kamratmästerskapen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idrottsföreningen_Kamraterna"
"http://dbpedia.org/resource/Kamratmästerskapen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_establishments_in_Sweden"
"http://dbpedia.org/resource/Kamratmästerskapen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1901"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageID",7456512
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageRevisionID",1095894818
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1901"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Köping"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945-46_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_competitions_in_Sweden"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915-16_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913-14_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940-41_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Malmö"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924-25_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Kristianstad"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Norrköping"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Örebro"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Västerås"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921-22_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Sweden"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Hässleholm"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920-21_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Gävle"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923-24_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Eskilstuna"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Göteborg"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922-23_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idrottsföreningen_Kamraterna"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Stockholm"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941-42_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Uppsala_Fotboll"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Idrottsföreningen_Kamraterna"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912-13_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916-17_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911-12_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_establishments_in_Sweden"
"http://dbpedia.org/resource/Kamratmästerskapen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914-15_in_Swedish_football"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kze3"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262bjj"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kamratmästerskapen"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kamratmästerskapen"
"http://dbpedia.org/resource/Kamratmästerskapen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kamratmästerskapen"
