"subject","predicate","object"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInscriptions"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekInscriptions"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultilingualTexts"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inscription106405699"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2000/01/rdf-schema#label","حجر عيزانا"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2000/01/rdf-schema#label","Piedra de Ezana"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2000/01/rdf-schema#label","Pietra di Ezanà"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2000/01/rdf-schema#label","Ezana Stone"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2000/01/rdf-schema#label","Ezanaren harria"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2000/01/rdf-schema#label","Камень Эзаны"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2000/01/rdf-schema#label","Pedra d'Ezana"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2000/01/rdf-schema#label","エザナストーン"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2000/01/rdf-schema#label","Batu Ezana"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2000/01/rdf-schema#comment","La pietra di Ezanà è un artefatto dell'antico regno di Axum. Si tratta di una pietra monumentale che documenta la conversione di re Ezanà al Cristianesimo, e come sottomise vari popoli confinanti tra cui i Meroë."
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2000/01/rdf-schema#comment","حجر عيزانا هو شاهد تذكاري لعيزانا ملك مملكة أكسوم القديمة. يوثق الشاهد التذكاري: تحول الملك عيزانا إلى المسيحية متأثرًا بمعلمه القديس فرومينتيوس، كما وثق الشاهد التذكاري غزو الملك للمناطق المجاورة في القرن الأفريقي، بما في ذلك أهم انتصارته التغلب على ميروي عاصمة مملكة كوش."
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2000/01/rdf-schema#comment","La pedra d'Ezana és un objecte de l'antic Regne d'Axum. És un monument de pedra que documenta la conversió del rei al cristianisme i la submissió de diversos pobles veïns, entre els quals estaven els Mèroe. Actualment es conserva in situ al parc del Rei Ezana, un espai públic al centre d'Axum, a Etiòpia."
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Ezana harria antzinako Aksumgo Erresumako objektu bat da. Harrizko monumentu bat da, Ezana erregea kristautasunera nola bihurtu zen eta inguruko herri batzuen menderatzea dokumentatzen duena, horien artean Meroeak zeudelarik. Gaur egun, in situ kontserbatzen da Ezana erregearen parkean, Etiopiako Aksum erdigunean dagoen espazio publiko batean."
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2000/01/rdf-schema#comment","エザナストーン（Ezana Stone）とは、アクスム王国最盛期の王が4世紀に建立した石碑である。ロゼッタストーンのように、ゲエズ語、サバ語、ギリシア語の3つの言語で書かれている。 エザナ王のキリスト教への改宗と、北東アフリカの軍事的経済的大国であるヌビア（クシュ）のメロエ王国に対し軍事遠征を行ったことが記されている。 現在は、アクスムにある「アクスム王の公園」の一角にある。"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Камень Эзаны — артефакт Аксумского царства. Этот каменный монумент является документальным свидетельством перехода царя Эзаны в христианство и подчинения ему различных соседних народов, в том числе Мероэ. С 330 до 356 года нашей эры Аксумским царством правил Эзана. Он боролся против нубийцев и увековечил свои победы на каменном монументе снадписью на Геэз (древний эритрейский / эфиопский язык), сабейском (южноаравийский) и греческом языках, в форме похвалы Бога за его победу. Его надписи в камне представлены на трех языках, подобно Розеттскому камню."
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Batu Ezana adalah sebuah prasasti kuno yang masih berada di , psuat Kerajaan Aksum kuno. tersebut, yang diyakini berasal dari abad ke-4 Masehi, mendokumentasikan perpindahan agama Raja Ezana ke agama Kristen dan penaklukannya terhadap berbagai wilayah tetangga, yang meliputi Meroë."
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2000/01/rdf-schema#comment","The Ezana Stone is an ancient stele still standing in modern day Axum in Ethiopia, the centre of the ancient Kingdom of Aksum. This stone monument, that probably dates from the 4th century of the Christian era, documents the conversion of King Ezana to Christianity and his conquest of various neighbouring areas, including Meroë."
"http://dbpedia.org/resource/Ezana_Stone","http://dbpedia.org/property/name","Ezana Stone"
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.13785839080811
"http://dbpedia.org/resource/Ezana_Stone","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.72292327880859
"http://dbpedia.org/resource/Ezana_Stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aksum,_iscrizione_di_re_ezana,_in_greco,_sabeo_e_ge'ez,_330-350_dc_ca._10.jpg"
"http://dbpedia.org/resource/Ezana_Stone","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aksum"
"http://dbpedia.org/resource/Ezana_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_artefacts"
"http://dbpedia.org/resource/Ezana_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Axum_(city)"
"http://dbpedia.org/resource/Ezana_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texts_in_Ge'ez"
"http://dbpedia.org/resource/Ezana_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_inscriptions"
"http://dbpedia.org/resource/Ezana_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multilingual_texts"
"http://dbpedia.org/resource/Ezana_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_Eastern_Africa"
"http://dbpedia.org/resource/Ezana_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Axumite_steles"
"http://dbpedia.org/resource/Ezana_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_inscriptions"
"http://dbpedia.org/resource/Ezana_Stone","http://dbpedia.org/ontology/wikiPageID",6007266
"http://dbpedia.org/resource/Ezana_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",1122657865
"http://dbpedia.org/resource/Ezana_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Kush"
