"subject","predicate","object"
"http://dbpedia.org/resource/Iraqi_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Iraqi_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInNewZealand"
"http://dbpedia.org/resource/Iraqi_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iraqi_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Iraqi_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Iraqi_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Iraqi_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Iraqi_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iraqi_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","عراقيون في نيوزيلندا"
"http://dbpedia.org/resource/Iraqi_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","Iraqi New Zealanders"
"http://dbpedia.org/resource/Iraqi_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#comment","يتكون العراقيون النيوزيلنديين من عدد صغير من السكان المهاجرين من العراق ومن العراقيين الذين وُلدوا في نيوزيلندا وهم من أصل عراقي. حسب تعداد عام 2006 فإن 6024 من النيوزيلنديين ولدوا في العراق، على الرغم من أن هذا الرقم سوف يكون أعلى من ذلك لأن الأطفال الذين ولدوا في نيوزيلندا وهم من العراقيين قد يُعتبرون عراقيين وليس نيوزيلنديين. الغالبية العظمى من العراقيين جاءوا إلى نيوزيلندا كلاجئين خلال عقد التسعينات من القرن العشرين وهم من المسيحيين الآشوريين الذين تعرضوا للاضطهاد بسبب دينهم. يتركز وجود العراقيين في أوكلاند وويلينغتون."
"http://dbpedia.org/resource/Iraqi_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#comment","Iraqi New Zealanders constitute a small population immigrants from Iraq and New Zealand-born people of Iraqi heritage or descent. The 2006 census found that 6024 New Zealanders were born in Iraq, although the figure of Iraqi New Zealanders will be higher than this as many New Zealand-born children of Iraqis may consider themselves to be Iraqi New Zealanders. The majority of Iraqi New Zealanders came to New Zealand as skilled migrants during the 1990s and many were Assyrian Christians who had been persecuted for their religion. The greatest concentrations of Iraqis are in Auckland and Wellington."
"http://dbpedia.org/resource/Iraqi_New_Zealanders","http://xmlns.com/foaf/0.1/name","Iraqi New Zealanders"
"http://dbpedia.org/resource/Iraqi_New_Zealanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_New_Zealand"
"http://dbpedia.org/resource/Iraqi_New_Zealanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_Iraqi_descent"
"http://dbpedia.org/resource/Iraqi_New_Zealanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_diaspora"
"http://dbpedia.org/resource/Iraqi_New_Zealanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_New_Zealander"
