"subject","predicate","object"
"http://dbpedia.org/resource/Category:16th-century_French_physicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:16th-century_French_physicians","http://www.w3.org/2000/01/rdf-schema#label","16th-century French physicians"
"http://dbpedia.org/resource/Category:16th-century_French_physicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_physicians"
"http://dbpedia.org/resource/Category:16th-century_French_physicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_French_people_by_occupation"
"http://dbpedia.org/resource/Category:16th-century_French_physicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_physicians_by_century"
"http://dbpedia.org/resource/Category:16th-century_French_physicians","http://www.w3.org/2004/02/skos/core#prefLabel","16th-century French physicians"
"http://dbpedia.org/resource/Category:16th-century_French_physicians","http://dbpedia.org/ontology/wikiPageID",29377215
"http://dbpedia.org/resource/Category:16th-century_French_physicians","http://dbpedia.org/ontology/wikiPageRevisionID",950699090
"http://dbpedia.org/resource/Category:16th-century_French_physicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:16th-century_French_physicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:16th-century_French_physicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:16th-century_French_physicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:16th-century_French_physicians?oldid=950699090&ns=14"
