"subject","predicate","object"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryBooks"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalBooks"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReferenceWorks"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/2000/01/rdf-schema#label","De Situ Albanie"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/2000/01/rdf-schema#label","De Situ Albanie"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/2000/01/rdf-schema#label","De Situ Albanie"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/2000/01/rdf-schema#label","De Situ Albanie"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/2000/01/rdf-schema#comment","De Situ Albanie (dSA) est le nom donné au premier des sept documents écossais trouvé dans le manuscrit de Poppleton, désormais conservé à la Bibliothèque nationale de France à Paris. Il fut probablement rédigé entre 1202 et 1214, sous le règne de Guillaume Ier d'Écosse, par un francophone résidant en Écosse comme introduction à l'ensemble. Son nom vient des premiers mots de l'œuvre: ""De Situ Albanie que in se figuram hominis habet quomodo fuit primitus is septem regionibus diuisa quibusque nominibus antiquitus sit uocata et a quibus inhabitata"""
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/2000/01/rdf-schema#comment","Il De Situ Albanie è il nome dato al primo dei sette documenti scozzesi conservati nel cosiddetto , che si trova nella Bibliothèque Nationale di Parigi. È stato probabilmente scritto tra i 1202 e il 1214, durante il regno di Guglielmo il Leone, da un residente di lingua francese in Scozia come introduzione alla compilazione. Il titolo è tratto dalle parole d'apertura che recitano: ""De Situ Albanie que in se figuram hominis habet quomodo fuit primitus is septem regionibus diuisa quibusque nominibus antiquitus sit uocata et a quibus inhabitata"" Prima lista Seconda lista"
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/2000/01/rdf-schema#comment","De Situ Albanie (dSA) é o primeiro de sete documentos escoceses encontrados no manuscrito de Poppleton, hoje conservado na Biblioteca Nacional de França em Paris. Foi provavelmente redigido entre 1202 e 1214, no reinado de Guilherme I da Escócia, por um francófono residente na Escócia como introdução ao conjunto. O seu nome provém das primeiras palavras da obra ""De Situ Albanie que in se figuram hominis habet quomodo fuit primitus is septem regionibus diuisa quibusque nominibus antiquitus sit uocata et a quibus inhabitata"""
"http://dbpedia.org/resource/De_Situ_Albanie","http://www.w3.org/2000/01/rdf-schema#comment","De Situ Albanie (or dSA for short) is the name given to the first of seven Scottish documents found in the so-called Poppleton Manuscript, now in the Bibliothèque nationale de France, Paris. It was probably written sometime between 1202 and 1214, in the reign of the William the Lion, by a French-speaking resident of Scotland (north of the Forth), as an introduction to the compilation. The title is taken from the opening words of the piece, which reads:"
