"subject","predicate","object"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInMassachusetts"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInBoston,Massachusetts"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/2000/01/rdf-schema#label","Independent Film Festival of Boston"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://dbpedia.org/ontology/wikiPageID",51703811
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",740639072
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Film_Festival_Boston"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Independent_Film_Festival_Boston"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283byy"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Independent_Film_Festival_of_Boston?oldid=740639072&ns=0"
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Independent_Film_Festival_of_Boston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Independent_Film_Festival_of_Boston"
