"subject","predicate","object"
"http://dbpedia.org/resource/Injunctions","http://www.w3.org/2000/01/rdf-schema#label","Injunctions"
"http://dbpedia.org/resource/Injunctions","http://dbpedia.org/ontology/wikiPageID",1304552
"http://dbpedia.org/resource/Injunctions","http://dbpedia.org/ontology/wikiPageRevisionID",784560102
"http://dbpedia.org/resource/Injunctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injunction"
"http://dbpedia.org/resource/Injunctions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Injunction"
"http://dbpedia.org/resource/Injunctions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Injunctions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Injunctions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Injunctions?oldid=784560102&ns=0"
"http://dbpedia.org/resource/Injunctions","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Injunctions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Injunctions"
