"subject","predicate","object"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSpain"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballClubsInSpain"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsDisestablishedIn2010"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsDisestablishedIn2011"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1948"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/2000/01/rdf-schema#label","Талавера (футбольний клуб)"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/2000/01/rdf-schema#label","Talavera CF"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/2000/01/rdf-schema#label","Talavera CF"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/2000/01/rdf-schema#label","Talavera Club de Fútbol"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/2000/01/rdf-schema#label","Талавера (футбольный клуб)"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/2000/01/rdf-schema#label","Talavera Club de Fútbol"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/2000/01/rdf-schema#label","Talavera Club de Fútbol"
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/2000/01/rdf-schema#comment","El Talavera Club de Fútbol fou un club de futbol de Castella-La Manxa, de la ciutat de Talavera de la Reina."
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/2000/01/rdf-schema#comment","«Талавера» (ісп. Talavera CF) — колишній іспанський футбольний клуб з міста Талавера-де-ла-Рейна, в провінції Толедо в автономній спільноті Кастилія-Ла-Манча. Домашні матчі проводив на стадіоні «», що вміщує 5 000 глядачів. В Прімері та Сегунді команда ніколи не виступала, найкращий результат - 2-ге місце в Сегунді Б у сезоні 1996/97. У зв'язку з фінансовими проблемами клуб пройшов процедуру банкрутства в серпні 2010 року, понизився в класі і змінив назву на «Club Deportivo Talavera». У серпні 2011 року клуби «Талавера» і «Сан-Пруденсіо» об'єднано в «Талавера де ла Рейну», що використовує стадіон, кольори та логотип оригінальної «Талавери»."
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/2000/01/rdf-schema#comment","Talavera CF was een Spaanse voetbalclub. Thuisstadion was het El Prado in Talavera de la Reina in de provincie Toledo. Het team speelt van 1993/94 tot de opheffing van de club in 2010 in de Segunda División B."
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/2000/01/rdf-schema#comment","«Талавера» (исп. Talavera CF) — бывший испанский футбольный клуб из города Талавера де ла Рейна, в провинции Толедо в автономном сообществе Кастилия — Ла-Манча. Домашние матчи проводил на стадионе «», вмещающем 5 000 зрителей. В Примере и Сегунде команда никогда не выступала, лучшим результатом является 2-е в Сегунде B в сезоне 1996/97. В связи с финансовыми проблемами клуб прошел процедуру банкродства в августе 2010 года, был понижен в классе и сменил название на «Club Deportivo Talavera». В августе 2011 года, клубы «Талавера» и «Сан-Пруденсио» были объединины в «Талавера де ла Рейну», которая использует стадион, цвета и логотип оригинальной «Талаверы»."
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/2000/01/rdf-schema#comment","Talavera Club de Fútbol was a Spanish football team based in Talavera de la Reina, in the autonomous community of Castile-La Mancha. Founded in 1948, it played its last season in Tercera División - Group 18, holding home matches at Estadio El Prado, with a 6,000-seat capacity."
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/2000/01/rdf-schema#comment","Le Talavera Club de Fútbol était un club de football espagnol basé à Talavera de la Reina."
"http://dbpedia.org/resource/Talavera_CF","http://www.w3.org/2000/01/rdf-schema#comment","El Talavera Club de Fútbol fue un equipo de fútbol español, de la ciudad de Talavera de la Reina (Toledo). Fue fundado en 1948 y, a cinco días de comenzar la temporada 2010/2011, debido al nefasto estado económico del club al que le llevó el entonces presidente Tino Muñoz, los socios en asamblea extraordinaria decidieron renunciar a participar en Tercera División y a cualquier competición nacional."
"http://dbpedia.org/resource/Talavera_CF","http://xmlns.com/foaf/0.1/name","Talavera Club de Fútbol"
"http://dbpedia.org/resource/Talavera_CF","http://xmlns.com/foaf/0.1/name","Talavera"
"http://dbpedia.org/resource/Talavera_CF","http://xmlns.com/foaf/0.1/homepage","http://www.talaveracf.es/"
"http://dbpedia.org/resource/Talavera_CF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talavera_CF.png"
"http://dbpedia.org/resource/Talavera_CF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1948"
"http://dbpedia.org/resource/Talavera_CF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Talavera_de_la_Reina"
"http://dbpedia.org/resource/Talavera_CF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2010"
"http://dbpedia.org/resource/Talavera_CF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_disestablishments_in_Spain"
"http://dbpedia.org/resource/Talavera_CF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_Spain"
"http://dbpedia.org/resource/Talavera_CF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Castilla–La_Mancha"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageID",4857489
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageRevisionID",1103065580
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrice_Moreau"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Segunda_División_B"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Segunda_División_B"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Segunda_División_B"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_Segunda_División_B"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Segunda_División_B"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1948"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_García_Remón"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Spain"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Anero"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Segunda_División_B"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Tercera_División"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_del_Rey"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Segunda_División_B"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Segunda_División_B"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Segunda_División_B"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Talavera_de_la_Reina"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castile-La_Mancha"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomelloso_CF"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Segunda_División_B"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Segunda_División_B"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2010"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Segunda_División_B"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talavera_de_la_Reina"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Segunda_División_B"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Tercera_División"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriel_Bartolucci"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Segunda_División_B"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tercera_División"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Segunda_División_B"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_disestablishments_in_Spain"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tercera_División_Groups_10-18"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_establishments_in_Spain"
"http://dbpedia.org/resource/Talavera_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Segunda_División_B"
