"subject","predicate","object"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/2000/01/rdf-schema#label","USS Spark (1813)"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/2000/01/rdf-schema#label","USS Spark (1813)"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/2000/01/rdf-schema#comment","USS Spark was a heavily armed brig in the services of the United States Navy, built for service in the War of 1812. However, she was completed too late for that war and was assigned, instead, to the Barbary Wars in the Mediterranean. After two voyages in support of that action, she was assigned to suppress pirates in the Caribbean, where she was successful in capturing a number of pirate ships and their crews."
"http://dbpedia.org/resource/USS_Spark_(1813)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Spark est un brick de l'United States Navy en service de 1814 à 1826. Acheté pour participer à la guerre de 1812, il n'est toutefois pas prêt à temps mais prendra part à la guerre de Tripoli en Méditerranée. Il participe par la suite à des missions dans les Caraïbes avant d'être vendu en 1826."
"http://dbpedia.org/resource/USS_Spark_(1813)","http://xmlns.com/foaf/0.1/name","USS Spark"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Spark_sail_plan.jpg"
"http://dbpedia.org/resource/USS_Spark_(1813)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_squadron_under_Com._Bainbridge_returning_triumphant_from_the_Mediterranean_in_1815_-_J.B._Fanning_des._;_G.G._Smith_sc._LCCN2012645429.jpg"
