"subject","predicate","object"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfPreyVengProvince"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfCambodia"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/2000/01/rdf-schema#label","Me Sang District"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/2000/01/rdf-schema#label","Srŏk Mésang"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/2000/01/rdf-schema#label","Me Sang"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/2000/01/rdf-schema#comment","Srŏk Mésang är ett distrikt i Kambodja. Det ligger i provinsen Prey Veng, i den södra delen av landet, 80 km öster om huvudstaden Phnom Penh. Antalet invånare är 92 359. Savannklimat råder i trakten. Årsmedeltemperaturen i trakten är 26 °C. Den varmaste månaden är mars, då medeltemperaturen är 30 °C, och den kallaste är november, med 23 °C. Genomsnittlig årsnederbörd är 2 048 millimeter. Den regnigaste månaden är september, med i genomsnitt 444 mm nederbörd, och den torraste är februari, med 11 mm nederbörd."
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/2000/01/rdf-schema#comment","Me Sang (Khmer: មេសាង, pronounced [meː.saːŋ]) is a district located in Prey Veng Province, in south eastern Cambodia."
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/2000/01/rdf-schema#comment","Me Sang es uno de los doce distritos que forman la provincia camboyana de Prey Veng, con una población estimada en marzo de 2008 de 89 885 habitantes. Está dividido en las siguientes comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Angkor Sar 9,314 
* Chi Phok 13,816 
* Chres 12,882 
* Prey Khnes 11,017 
* Prey Rumdeng 7,825 
* Prey Totueng 9,803 
* Svay Chrum 11,573 
* Trapeang Srae 13,655​"
"http://dbpedia.org/resource/Me_Sang_District","http://xmlns.com/foaf/0.1/name","Me Sang District"
"http://dbpedia.org/resource/Me_Sang_District","http://xmlns.com/foaf/0.1/name","Me Sang"
"http://dbpedia.org/resource/Me_Sang_District","http://dbpedia.org/property/name","Me Sang"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.30000019073486
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.5500030517578
"http://dbpedia.org/resource/Me_Sang_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Prey_Veng_province"
"http://dbpedia.org/resource/Me_Sang_District","http://dbpedia.org/ontology/wikiPageID",12468434
"http://dbpedia.org/resource/Me_Sang_District","http://dbpedia.org/ontology/wikiPageRevisionID",1064044697
"http://dbpedia.org/resource/Me_Sang_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_in_Cambodia"
"http://dbpedia.org/resource/Me_Sang_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Prey_Veng_province"
"http://dbpedia.org/resource/Me_Sang_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Cambodia"
"http://dbpedia.org/resource/Me_Sang_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Me_Sang_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Cambodia"
"http://dbpedia.org/resource/Me_Sang_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prey_Veng_Province"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8406192/"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7h2d"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Me_Sang_(huyện)"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Srŏk_Mésang"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Srŏk_Mésang"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Me_Sang"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Me_Sang_District"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_19118"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4929602"
"http://dbpedia.org/resource/Me_Sang_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZdPw"
"http://dbpedia.org/resource/Me_Sang_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-km"
"http://dbpedia.org/resource/Me_Sang_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Me_Sang_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
