"subject","predicate","object"
"http://dbpedia.org/resource/Phantom_(yacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Phantom_(yacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Phantom_(yacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Phantom_(yacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Phantom_(yacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phantom_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Phantom (yacht)"
"http://dbpedia.org/resource/Phantom_(yacht)","http://www.w3.org/2000/01/rdf-schema#comment","The Phantom was a 19th-century centerboard schooner-yacht built in 1865 by Joseph D. Van Deusen and first owned by yachtsman Henry G. Stebbins. She was one of the fastest yachts in the New York squadron. The Phantom won 1st place in the June 1867 New York Yacht Club regatta. She came in 7th place in an unsuccessful America's Cup defense in 1870. She was sold as a racing yacht several times before she went out of service in 1900."
"http://dbpedia.org/resource/Phantom_(yacht)","http://xmlns.com/foaf/0.1/name","Phantom"
"http://dbpedia.org/resource/Phantom_(yacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_international_yacht_race,_August_8,_1870-_from_the_club_house,_Staten_Island,_around_the_S.W._Spit_to_and_around_the_light_ship_and_back,_40_miles_LCCN2001704276.jpg"
"http://dbpedia.org/resource/Phantom_(yacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phantom_(schooner).jpg"
"http://dbpedia.org/resource/Phantom_(yacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phantom_(yacht).jpg"
"http://dbpedia.org/resource/Phantom_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sailing_vessels"
"http://dbpedia.org/resource/Phantom_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_New_York_City"
"http://dbpedia.org/resource/Phantom_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_in_sailing"
"http://dbpedia.org/resource/Phantom_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schooners_of_the_United_States"
"http://dbpedia.org/resource/Phantom_(yacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:America's_Cup_regattas"
