"subject","predicate","object"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeagueWestChampionSeasons"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeagueChampionSeasons"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOaklandAthleticsSeasons"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://www.w3.org/2000/01/rdf-schema#label","1988 Oakland Athletics season"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://www.w3.org/2000/01/rdf-schema#comment","The Oakland Athletics' 1988 season involved the A's winning their first American League West title since 1981, with a record of 104 wins and 58 losses. In 1988, the elephant was restored as the symbol of the Athletics and currently adorns the left sleeve of home and road uniforms. The elephant was retired as team mascot in 1963 by then-owner Charles O. Finley in favor of a Missouri mule. The A's defeated the Boston Red Sox in the ALCS, but lost the World Series to the Los Angeles Dodgers in five games, including a dramatic, classic walk-off home run by the Dodgers' Kirk Gibson in game one."
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/name","Oakland Athletics"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OaklandAthletics_100.png"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oakland_Athletics_seasons"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_sports_in_California"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_League_champion_seasons"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_League_West_champion_seasons"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_Major_League_Baseball_season"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageID",12383227
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageRevisionID",1116527515
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_McKay_(baseball)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_West_Division"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_World_Series"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KICU-TV"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Stewart_(baseball)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Watson"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Canseco"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Muskies"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Honeycutt"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oakland_Athletics_seasons"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_A._Haas_Jr."
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Bordi"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Boddicker"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_West"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Paul"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_sports_in_California"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPIX"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Howell"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Smith_(baseball)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Simmons"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Polonia"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Jurak"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Corsi_(baseball)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Lachemann"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Duncan_(baseball)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Savage"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Tapani"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Shaver"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Mercado"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_League"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommie_Reynolds"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Rijo"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Tettleton"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Baylor"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_League"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Harper"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodger_Stadium"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma_Tigers"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Blankenship"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modesto_A's"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Newman_(baseball)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Rodriguez_(baseball)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Gibson"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Phillips"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Moore"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Alderson"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Burns"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland–Alameda_County_Coliseum"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Willard"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_League_champion_seasons"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Oregon_A's"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Sinatro"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Orosco"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Birtsas"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_American_League_Championship_Series"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Plunk"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Javier"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ontiveros_(pitcher)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Cadaret"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Young"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nettles"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carney_Lansford"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Weiss"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Parker"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_League_(1964–2020)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Jennings"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Eckersley"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hudgens"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Fischer"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Otto"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_José"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Fosse"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lefebvre"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Hubbard_(baseball)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Davis"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSFO"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Hassey"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenn_Sakata"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Gedman"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Griffin"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville_Stars"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_League_West_champion_seasons"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_King"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McGwire"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Greenwell"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gallego"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_O._Finley"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_League"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_League_Athletics"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Hurst"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Young"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_League"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_La_Russa"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lavelle"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Welch_(baseball)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_Major_League_Baseball_season"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Whitehurst"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Steinbach"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Lewis"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Henderson"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Nelson_(baseball)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/OAK/1988.shtml"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://baseball-almanac.com/teamstats/roster.php%3Fy=1988&t=OAK"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1988_Oakland_Athletics_season"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FHZG"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4584601"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_League_West_champions"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_yearly"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1988_MLB_season_by_team"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1988_AL_West_standings"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1988_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oakland_Athletics"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_League_champions"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OaklandAthletics_100.png?width=300"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/American_League_West"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Southern_League_(1964–2020)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Pacific_Coast_League"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Arizona_League"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Northwest_League"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/California_League"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/logo","OaklandAthletics 100.png"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Jeff_Newman_(baseball)"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Tommie_Reynolds"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Jim_Nettles"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Dave_Hudgens"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Brad_Fischer"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Lenn_Sakata"
"http://dbpedia.org/resource/1988_Oakland_Athletics_season","http://dbpedia.org/property/misc",1988
