"subject","predicate","object"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variable105857459"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tensor105864481"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservationLaws"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTensorsInGeneralRelativity"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quantity105855125"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormsOfEnergy"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#label","Гравитационная энергия"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#label","Energia potencial gravitatòria"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#label","Energia potentzial grabitatorio"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#label","引力势能"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#label","Βαρυτική ενέργεια"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#label","Гравітаційна енергія"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#label","Gravitational energy"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#label","Energia potencial gravitacional"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#label","Energía gravitatoria"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#label","طاقة وضع الجاذبية"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#label","Énergie potentielle gravitationnelle"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#label","Gravitační potenciální energie"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#label","Energia potenziale gravitazionale"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#comment","Gravitační potenciální energie je jeden z druhů mechanické energie, kterou má těleso v gravitačním poli. Jedná se o druh potenciální energie."
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#comment","طاقة الوضع الثقالية طاقة الجسم الفيزيائي المنسوبة إلى وضعه تحت تأثير قوة الثقالة. وحدتها بنظام الوحدات الدولي هي الجول كما هي لجميع أنواع الطاقة. المعادلة التالية تعطي طاقة وضع جسم على ارتفاع h1 من سطح الأرض : حيث : m كتلة الجسم بالكيلوجرامg عجلة الجاذبية الأرضية : 9,81 متر/ثانيةh1 ارتفاع الجسم عن الأرض عند النقطة العلوية (بالمتر)h0 ارتفاع الجسم عن الأرض عند النقطة السفلى (بالمتر). ومنها نستطيع حساب طاقة وضع شخص كتلته 70 كيلوجرام صعد سلما ارتفاعه 100 متر . بالتعويض في المعادلة نحصل على : ep = 70 . 9,81 . 100 طاقة الوضع = 68.600 جول هذه طاقة وضعه على ارتفاع 100 متر . 
* (أنظر طاقة الوضع)"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#comment","引力位能是指物体因为大質量物體的万有引力而具有的位能，其大小与其到大質量的距离有关。 其中G为万有引力常数，M、m分别为两物体质量，r为两者距离。 依據古典力學，在兩個或更多的質量之間存在著引力位能。能量守恆要求這種重力位能永遠是負值。"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#comment","Гравітаційна енергія — потенційна енергія системи тіл (частинок), обумовлена їхнім взаємним гравітаційним тяжінням. Гравітаційно пов'язана система — система, в якій гравітаційна енергія більше суми всіх інших видів енергій (крім енергії спокою)."
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#comment","En physique classique, l'énergie potentielle gravitationnelle est l'énergie que possède un corps du fait de sa position dans un champ de champ gravitationnel. Son interprétation la plus naturelle est liée au travail qu'il faut fournir pour déplacer un objet plongé dans un champ gravitationnel. Comme pour toute énergie, son unité dans le Système international est le joule (J)."
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#comment","L'energia potencial gravitatòria és l'energia potencial associada al camp gravitatori. Aquesta varia segons la distancia entre dos objectes amb massa. Els quàsars generen i emeten la seva energia des d'una regió molt petita. L'emissió de grans quantitats d'energia a partir d'una petita regió requereix una font d'energia molt més eficient que la fusió nuclear que alimenta estrelles. L'alliberament d'energia gravitacional per la matèria que cau cap a un forat negre massiu és l'únic procés conegut que pot produir tan alta energia contínuament. Les explosions estel·lars (supernoves i esclat de raigs gamma) poden fer-ho, però només durant unes poques setmanes."
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#comment","Гравитациóнная энéргия — потенциальная энергия системы тел (частиц), обусловленная их взаимным гравитационным тяготением. Общепринята шкала, согласно которой для любой системы тел, находящихся на конечных расстояниях, гравитационная энергия отрицательна, а для бесконечно удалённых, то есть для гравитационно не взаимодействующих тел, гравитационная энергия равна нулю. Полная энергия системы, равная сумме гравитационной и кинетической энергии, постоянна. Для изолированной системы гравитационная энергия является энергией связи. Системы с положительной полной энергией не могут быть стационарными."
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#comment","A energia potencial gravitacional ou energia gravitacional é a energia potencial que um objeto massivo tem em relação a outro objeto massivo devido à gravidade. É a energia potencial associada ao campo gravitacional, que é parcialmente convertida em energia cinética quando os objetos caem uns contra os outros. A energia potencial gravitacional aumenta quando dois objetos são separados. . Nessa expressão é a massa do objeto, é a gravidade da Terra e é a altura do centro de massa do objeto acima de um nível de referência escolhido."
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#comment","Gravitational energy or gravitational potential energy is the potential energy a massive object has in relation to another massive object due to gravity. It is the potential energy associated with the gravitational field, which is released (converted into kinetic energy) when the objects fall towards each other. Gravitational potential energy increases when two objects are brought further apart. For two pairwise interacting point particles, the gravitational potential energy is given by"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#comment","Η βαρυτική ενέργεια είναι η βαρυτική δυναμική ενέργεια που έχει ένα σώμα με μάζα σε σχέση με ένα άλλο αντικείμενο μάζας. Είναι δυνητική ενέργεια που σχετίζεται με το πεδίο βαρύτητας. Η βαρυτική ενέργεια εξαρτάται από τις μάζες των δύο σωμάτων, την απόστασή τους και την σταθερά βαρύτητας (G). Σε περιπτώσεις όπου η επιτάχυνση είναι αρκετά σταθερή - όπως η πτώση μίας σφαίρας στη Γη - η βαρυτική ενέργεια ενός από τα σώματα σε σχέση με την άλλη είναι:"
"http://dbpedia.org/resource/Gravitational_energy","http://www.w3.org/2000/01/rdf-schema#comment","Energia potentzial grabitatorioa' lurrazaletik altuera batera egoteagatik gorputzek duten energia mota da. Adibide argienetako bat zentral hidroelektrikoarena da."
