"subject","predicate","object"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7th-centuryRulersInEurope"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfDálNAraidi"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7th-centuryIrishMonarchs"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfUlster"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/2000/01/rdf-schema#label","Eochaid Iarlaithe mac Lurgain"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/2000/01/rdf-schema#label","Eochaid III Iarlaithe"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/2000/01/rdf-schema#label","Eochaidh Iarlaithe"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/2000/01/rdf-schema#label","Eochaid Iarlaithe"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/2000/01/rdf-schema#comment","Eochaid III Iarlaithe („Częściowy Lord”) (zm. 666 r.) – król Dál nAraidi z ludu w Ulaidzie (Ulster) od 645 r. do swej śmierci, syn Fiachny II Lurgana mac Báetáin, króla Dál nAraidi i Ulaidu. Należał do głównej panującej dynastii Dál nAraidi znanej jako Uí Chóelbad. Jej główną siedzibą był Mag Line, znajdujący się na wschód od miasta Antrim w ob. hrabstwie Antrim. W VI i VII w. królestwo Dál nAraidi było częścią konfederacji plemion Cruithni na terenie Ulaidu. Chronologia królów Dál nAraidi jest trudna do ustalenia między bitwą pod Mag Roth w 637 r. a plagą 666 r. Według Księgi z Leinsteru Eochaid był następcą króla o imieniu Lóchéni mac Fíngin (zm. 645 r.). Jak wskazuje jego przydomek miał częściową władzę. Za jego panowania było kilku innych królów , w tym jego brat Cathassach I mac Lurg"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/2000/01/rdf-schema#comment","Rí Dhál Araí na gCruithne, de chlann , ba ea Eochaidh Iarlaithe mac Lorgan (Sean-Ghaeilge Eochaid Iarlaithe mac Lurgain) (bás 666). He was the son of Fiachna mac Baodáin (bás 626), rí Ulad agus Ardrí na hÉireann, ba ea a athair. Sna 6ú agus 7ú haoiseanna, bhí Dál Araí rannpháirteach mar phríomhchlann i gcónaidhm na gCruithne. Is casta í croineolaíocht ríthe Dhál Araí idir sa bhliain 637 agus an phlá den bhliain 666. Is rí dóichí é go raibh sé i réim ón mbliain 646 go dtí 666. Tugtar an teideal rí na gCruithne dó ina thásc i nAnnála Uladh Dúin bhliain 666, agus feictear é sna ríliostaí."
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/2000/01/rdf-schema#comment","Eochaid Iarlaithe mac Lurgain (died 666) was a Dal nAraide king of the Cruithne in Ulaid (Ulster). He was the son of Fiachnae mac Báetáin (died 626) a king of all Ulaid and possible high king. He belonged to the main ruling dynasty of the Dal nAraide known as the Uí Chóelbad based in Mag Line, east of Antrim town in modern county Antrim. Eochaid's son Lethlobar mac Echach (died 709) was also a king of Dal nAraide."
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/2000/01/rdf-schema#comment","Eochaid Iarlaithe mac Lurgain (mort en 666) est le 10e roi du Dál nAraidi des Cruithnes en Ulaid (Ulster). Il est le fils de Fiachnae mac Báetáin († 626) un roi régional d'Ulaid et potentiel Ard ri Erenn. Il est issu de la principale dynastie régnant du Dál nAraidi connue sous le nom de Uí Chóelbad implantée en Mag Line, à l'est de la cité d'Antrim dans l'actuel comté d'Antrim."
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Irish_monarchs"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_of_Dál_nAraidi"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:666_deaths"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/wikiPageID",18453629
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/wikiPageRevisionID",1082266031
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethlobar_mac_Echach"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:666_deaths"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_Máil"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiachnae_mac_Báetáin"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kings_of_Dál_nAraidi"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruthin"
