"subject","predicate","object"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#label","2018 Prairie View A&M Panthers football team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Prairie View A&M Panthers football team represented Prairie View A&M University in the 2018 NCAA Division I FCS football season. The Panthers were led by first-year head coach Eric Dooley and played their home games at Panther Stadium at Blackshear Field in Prairie View, Texas as members of the West Division of the Southwestern Athletic Conference (SWAC)."
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2018_North_Carolina_Central_Eagles_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2018_Grambling_State_Tigers_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2018_Jackson_State_Tigers_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_NFL_Draft"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2018_Alabama_State_Hornets_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2018_Alcorn_State_Braves_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2018_Texas_Southern_Tigers_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2018_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2018_Southern_Jaguars_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2018_Sam_Houston_State_Bearkats_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2018_Arkansas–Pine_Bluff_Golden_Lions_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2018_Rice_Owls_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prairie_View_A&M_PV_Wordmark.png"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Texas"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Southwestern_Athletic_Conference_football_season"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_football_seasons"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageID",57558666
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1119287184
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Alcorn_State_Braves_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_View,_Texas"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dooley"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton_Bell"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panther_Stadium_at_Blackshear_Field"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Day_Classic"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Grambling_State_Tigers_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_North_Carolina_Central_Eagles_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_View_A&M_University"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Simmons_(American_football)"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_White_(American_football)"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Stadium_(Rice_University)"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_sports_in_Texas"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Fair_Classic"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Sam_Houston_State_Bearkats_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Bluff,_Arkansas"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney,_Nevada"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Southern_Jaguars_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Prairie_View_A&M_Panthers_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Rice_Owls_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowers_Stadium"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Bowl_(stadium)"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_(sports_network)"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Texas"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_Southwestern_Athletic_Conference_football_season"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Arkansas–Pine_Bluff_Golden_Lions_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Boyd_Stadium"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Texas_Southern_Tigers_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Walter"
