"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Santen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/House_of_Santen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_of_Santen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/House_of_Santen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/House_of_Santen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/House_of_Santen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/House_of_Santen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/House_of_Santen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/House_of_Santen","http://www.w3.org/2000/01/rdf-schema#label","House of Santen"
"http://dbpedia.org/resource/House_of_Santen","http://www.w3.org/2000/01/rdf-schema#comment","von Santen / Zanten (spelled variously, including van Santen, van Zanten, and de Zanten) is the name of a German noble family from the Rhineland. One of the oldest extant German aristocratic families, they belong to the Uradel (‘ancient nobility’) of the Prince-Bishopric of Münster."
"http://dbpedia.org/resource/House_of_Santen","http://xmlns.com/foaf/0.1/name","Santen / Zanten"
"http://dbpedia.org/resource/House_of_Santen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_noble_families"
"http://dbpedia.org/resource/House_of_Santen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/House_of_Santen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_noble_families"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/ontology/wikiPageID",55299052
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/ontology/wikiPageRevisionID",934487133
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince-Bishopric_of_Münster"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_noble_families"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_East_Frisia"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_family"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrician_(post-Roman_Europe)"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emden"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_noble_families"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uradel"
"http://dbpedia.org/resource/House_of_Santen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vR6u"
"http://dbpedia.org/resource/House_of_Santen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42377954"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_noble_house"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/property/surname","Santen / Zanten"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/property/type","http://dbpedia.org/resource/Noble_family"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/ontology/abstract","von Santen / Zanten (spelled variously, including van Santen, van Zanten, and de Zanten) is the name of a German noble family from the Rhineland. One of the oldest extant German aristocratic families, they belong to the Uradel (‘ancient nobility’) of the Prince-Bishopric of Münster."
"http://dbpedia.org/resource/House_of_Santen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/House_of_Santen?oldid=934487133&ns=0"
"http://dbpedia.org/resource/House_of_Santen","http://dbpedia.org/ontology/wikiPageLength",3521
"http://dbpedia.org/resource/House_of_Santen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/House_of_Santen"
