"subject","predicate","object"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologicalTheories"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/2000/01/rdf-schema#label","Rang de naissance"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/2000/01/rdf-schema#label","出生順位"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/2000/01/rdf-schema#label","出生次序"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/2000/01/rdf-schema#label","Birth order"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/2000/01/rdf-schema#label","Orden de nacimiento"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/2000/01/rdf-schema#label","Порядок народження"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/2000/01/rdf-schema#label","ترتيب ولادي"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/2000/01/rdf-schema#label","Urutan kelahiran"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/2000/01/rdf-schema#comment","出生順位（しゅっしょうじゅんい、英: Birth order）は、長子と次子のように、同じ夫婦間で生まれた子供の時間的な順序を指す。出生順位は、心理発達面で大きく永続的な影響を及ぼすと考えられていることが多い。この主張は何度も疑問視されており、最大規模のマルチスタディの研究では、出生順位の影響はゼロまたはゼロに近いことが示唆されている。出生順位理論にはゾンビ理論の特徴があり、それは立証されていないにもかかわらず、通俗心理学や大衆文化において強い存在感を持っている。"
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/2000/01/rdf-schema#comment","يمكن تعريف الترتيب بين الأولاد أو الترتيب الوِلادي (بالإنجليزية: Birth order) بأنه: ترتيب ولادة الطفل في العائلة، على سبيل المثال: الطفل الأول والطفل الثاني..إلخ. وغالبًا ما يعتقد البعض بأنّ الترتيب الوِلادي له أثرًا عميقًا ودائمًا على النمو النفسي للطفل، إلا أنّ هذا الادّعاء تم تحديه بشكلٍ متكرر ، حيث أشار بحث ذو دراسات متعددة بأنّ أثر الترتيب الوِلادي على الطفل يكاد يكون معدومًا أو شبه معدوم. تعد نظرية الترتيب الوِلادي مشهورةً جدًّا في علم النفس الشعبي والثقافة الشعبية بالرغم من عدم ثبوت صحتها إلى الآن ، وهذا يطابقُ أحد خصائص نظرية الزومبي (بالإنجليزية:Zombie theory)."
"http://dbpedia.org/resource/Birth_order","http://www.w3.org/2000/01/rdf-schema#comment","Le rang de naissance d'un individu est la position qu'il occupe dans l'ordre chronologique des naissances parmi sa fratrie. En psychologie, l'importance qu'aurait le rang de naissance d'un individu dans son développement psychologique et sa relation à autrui, y compris hors du contexte familial fait l'objet de controverses. Le psychanalyste Alfred Adler (1870–1937) fut l'un des premiers à théoriser, dans sa psychologie individuelle, les relations entre le rang de naissance et la personnalité. Bien qu'Adler lui-même n'ait fourni que peu de d'éléments empiriques à l'appui de sa théorie, de nombreuses études ultérieures ont tenté de vérifier cette thèse qui a exercé durablement une influence sur le champ de la psychologie différentielle et les thérapies familiales, mais aussi dans la psycholo"
