"subject","predicate","object"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://www.w3.org/2000/01/rdf-schema#label","HDMS Elephanten (1703)"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://www.w3.org/2000/01/rdf-schema#comment","HDMS Elephanten (transl. The elephant, from the Order of the Elephant) was a ship of the line of the Royal Dano-Norwegian Navy that served from 1703 to 1728. There were three other Danish ships-of-the line of the same name, dating from 1684, 1741 and 1773. The ship was sometimes referred to as Nye Elefant (transl. New Elephant) to differentiate from others of similar name. For much of her service career, which coincided with the Great Northern War, Elephanten was the flagship of the Danish fleet active in the Baltic Sea."
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://xmlns.com/foaf/0.1/name","Elephanten"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HDMS_Elephanten.png"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Northern_War"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Copenhagen"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_designed_by_Ole_Judichær"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holmen,_Copenhagen"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Dano-Norwegian_Navy"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageID",52250889
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageRevisionID",1118210827
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rügen_(1715)"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmus_Krag_(1680–1755)"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmen_Naval_Base"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomerania"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Blockade_of_Reval_(1726)"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christen_Thomesen_Sehested"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Northern_War"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Kaas_(1677–1746)"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Køge_Bay_(1710)"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Judichær"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Copenhagen"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmen,_Copenhagen"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_designed_by_Ole_Judichær"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Danish-Norwegian_Navy"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holmen,_Copenhagen"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Elephant"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrik_Christian_Gyldenløve,_Count_of_Samsø"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Dano-Norwegian_Navy"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_War"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Stralsund_(1711–1715)"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","https://trap.lex.dk/Elephanten_(1703)"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orlogsbasen.dk/Skibdk.htm"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","http://felipe.mbnet.fi/Denmark/Denmark_pictures/Elephanten_1703/elephanten_1703.html"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051218113843/http:/www.orlogsmuseet.dk/registrant.html"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121231105643/http:/www.orlogsbasen.dk/Skibdk.htm"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kbh.systime.dk/fileadmin/indhold/dokumenter/Byvandring_6_Holmen.pdf"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bTJA"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27958642"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/shipDecks",3
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/shipRefit",1726
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HDMS"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HDMS_Elephanten.png?width=300"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/date",2012-12-31
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/shipArmament",90
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Ole_Judichær"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/shipComplement",824
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/shipCountry","Denmark"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/shipFate","Scuttled to create artificial island Elefanten at Holmen, Copenhagen"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/shipInService",1703
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/shipLaidDown",1702
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/shipLaunched",1703-04-14
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/shipName","Elephanten"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/shipNamesake","The Order of the Elephant"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/shipNotes","The 90 guns were 26 each of 36 pd, 18 pd, and 12 pd and 12 of 6 pd."
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/shipOutOfService",1728
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/HDMS_Elephanten_(1703)","http://dbpedia.org/property/url","https://web.archive.org/web/20121231105643/http:/www.orlogsbasen.dk/Skibdk.htm"
