"subject","predicate","object"
"http://dbpedia.org/resource/Gascoigne","http://www.w3.org/2000/01/rdf-schema#label","Gascoigne"
"http://dbpedia.org/resource/Gascoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageID",11694013
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageRevisionID",1106537302
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Gascoigne"
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Leigh_Gascoigne"
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essays_of_Elia"
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamber_Gascoigne"
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gascoigne"
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Gascoigne"
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Gascoigne"
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvary_Gascoigne"
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gascoigne"
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Gascoine"
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gascoyne_(disambiguation)"
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gascoigne_(disambiguation)"
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gascoigne"
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Gascoigne"
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Gascoigne"
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gascoigne_(disambiguation)"
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gascoigne_Bluff"
"http://dbpedia.org/resource/Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Gascoigne"
