"subject","predicate","object"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://www.w3.org/2000/01/rdf-schema#label","Graeme Whitelaw"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://www.w3.org/2000/01/rdf-schema#comment","Graeme Alexander Lockhart Whitelaw (1863 – 23 July 1928) was a British Conservative Party politician from Scotland who represented North West Lanarkshire in the House of Commons from 1892 to 1895. He was the second son of Alexander Whitelaw and an elder brother of William Whitelaw, grandfather of William Whitelaw, 1st Viscount Whitelaw."
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/deathDate",1928-07-23
"http://dbpedia.org/resource/Graeme_Whitelaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1892–1895"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Tory_MPs_(pre-1912)"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lanarkshire"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageID",62772707
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageRevisionID",1081591755
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_Kingdom_general_election"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1892–1895"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_North_West_Lanarkshire_by-election"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cunninghame-Graham"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Tory_MPs_(pre-1912)"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lanarkshire"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Whitelaw,_1st_Viscount_Whitelaw"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_United_Kingdom_general_election"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mackinnon_Douglas"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Whitelaw_(Perth_MP)"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Lanarkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Whitelaw"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Goundry_Holburn"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/ontology/wikiPageExternalLink","https://api.parliament.uk/historic-hansard/people/mr-graeme-whitelaw/index.html"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VyKa"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26690007"
"http://dbpedia.org/resource/Graeme_Whitelaw","http://dbpedia.org/property/termend",1895-07-13
