"subject","predicate","object"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1998"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://www.w3.org/2000/01/rdf-schema#label","Ambulyx sinjaevi"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://www.w3.org/2000/01/rdf-schema#label","Ambulyx sinjaevi"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://www.w3.org/2000/01/rdf-schema#comment","Ambulyx sinjaevi is een vlinder uit de familie van de pijlstaarten (Sphingidae). De wetenschappelijke naam van de soort werd in 1998 gepubliceerd door Ronald Brechlin."
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://www.w3.org/2000/01/rdf-schema#comment","Ambulyx sinjaevi is a species of moth of the family Sphingidae. It is known from India."
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambulyx_sinjaevi_RB025_male_up.jpg"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_of_Asia"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1998"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambulyx"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://dbpedia.org/ontology/wikiPageID",31055393
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://dbpedia.org/ontology/wikiPageRevisionID",1023881532
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambulyx"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Brechlin"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphingidae"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1998"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_of_Asia"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4741984"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ambulyx_sinjaevi"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Pp1S"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ambulyx_sinjaevi"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ambulyx_sinjaevi"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7bxt"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ambulycini-stub"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ambulyx_sinjaevi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
