"subject","predicate","object"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://www.w3.org/2000/01/rdf-schema#label","Sci di fondo agli VIII Giochi olimpici invernali - Staffetta femminile"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://www.w3.org/2000/01/rdf-schema#label","Cross-country skiing at the 1960 Winter Olympics – Women's 3 × 5 kilometre relay"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://www.w3.org/2000/01/rdf-schema#label","Biegi narciarskie na Zimowych Igrzyskach Olimpijskich 1960 – sztafeta kobiet"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://www.w3.org/2000/01/rdf-schema#comment","La competizione della staffetta 3x5 km femminile di sci di fondo agli VIII Giochi olimpici invernali si è svolta il giorno 26 febbraio 1960 al McKinney Creek Stadium di Squaw Valley."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://www.w3.org/2000/01/rdf-schema#comment","Bieg sztafetowy kobiet podczas Zimowych Igrzysk Olimpijskich 1960 w Squaw Valley został rozegrany 26 lutego. Wzięło w nim udział 15 zawodniczek z pięciu krajów. Mistrzostwo olimpijskie w tej konkurencji wywalczyła reprezentacja Szwecji w składzie: Irma Johansson, Britt Strandberg i Sonja Ruthström."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://www.w3.org/2000/01/rdf-schema#comment","The women's 3 × 5 kilometre relay cross-country skiing event was part of the cross-country skiing programme at the 1960 Winter Olympics, in Squaw Valley, California, United States. It was the second appearance of the event. The competition was held on Friday, February 26, 1960, at the McKinney Creek Stadium. Sweden surprisingly won the gold medal ahead of the Soviet Union who took the first four places in the individual event. Bulgaria were due to have a team, but they did not start the race."
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_country_skiing_pictogram.svg"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_events_at_the_1960_Winter_Olympics"
"http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_3_×_5_kilometre_relay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_women's_cross-country_skiing"
