"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerElectoralDistrictsOfNewSouthWales"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Illawarra"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://www.w3.org/2000/01/rdf-schema#comment","Illawarra was an electoral district of the Legislative Assembly in the Australian state of New South Wales. It was located in the Illawarra area and originally created in 1859, replacing East Camden. It was replaced by Wollongong in 1904 and recreated in 1927. In 1968, it was abolished and partly replaced by Kembla. In 1971, Kembla was abolished and Illawarra was recreated. In 2007, it was abolished and replaced by Shellharbour."
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1968"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1927"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1904"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1859"
"http://dbpedia.org/resource/Electoral_district_of_Illawarra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_disestablishments_in_Australia"
