"subject","predicate","object"
"http://dbpedia.org/resource/Rajiv_Gandhi_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rajiv_Gandhi_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rajiv_Gandhi_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rajiv_Gandhi_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/Rajiv_Gandhi_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/Rajiv_Gandhi_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabinet102933112"
"http://dbpedia.org/resource/Rajiv_Gandhi_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rajiv_Gandhi_ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rajiv_Gandhi_ministry","http://www.w3.org/2000/01/rdf-schema#label","Rajiv Gandhi ministry"
"http://dbpedia.org/resource/Rajiv_Gandhi_ministry","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Rajiv Gandhi"
"http://dbpedia.org/resource/Rajiv_Gandhi_ministry","http://www.w3.org/2000/01/rdf-schema#comment","Rajiv Gandhi was sworn in as Prime Minister of India on 31 October 1984. Rajiv Gandhi's cabinet included 7 Agriculturists, 15 Lawyers, 4 Journalists and 3 former Princely state rulers."
