"subject","predicate","object"
"http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I","http://www.w3.org/2000/01/rdf-schema#label","EuroHockey Nations Challenge (Feld, Herren) 2007"
"http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I","http://www.w3.org/2000/01/rdf-schema#label","2007 Men's EuroHockey Nations Challenge I"
"http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I","http://www.w3.org/2000/01/rdf-schema#comment","Die EuroHockey Nations Challenge (Feld, Herren) 2007 war die zweite Auflage der ""C-EM"". Sie fand vom 9. bis 15. September in Kasan, Russland (Division I) bzw. Predanovci, Slowenien statt. Russland und Weißrussland stiegen in die ""B-EM"" auf. Griechenland und Gibraltar stiegen, im Austausch mit Slowenien und der Türkei, in die Division II ab."
"http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Men's EuroHockey Nations Challenge I was the 2nd edition of the EuroHockey Nations Challenge I, the third level of the European field hockey championships organized by the European Hockey Federation. It was held from 9 to 15 September 2007 in Kazan, Russia. The tournament also served as a qualifier for the 2009 Men's EuroHockey Nations Trophy, with the top two teams, Russia and Belarus, qualifying."
"http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_icon.svg"
"http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg"
"http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_icon.svg"
"http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2007_sports_events_in_Europe"
"http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Russian_sport"
"http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Kazan"
"http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_field_hockey_competitions_hosted_by_Russia"
"http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Kazan"
"http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EuroHockey_Championship_III"
"http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_in_European_field_hockey"
"http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageID",61374991
"http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageRevisionID",1123743577
"http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_Russian_sport"
