"subject","predicate","object"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesInAlberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Tilley (Alberta)"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Tilley, Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/2000/01/rdf-schema#comment","Tilley is a hamlet in southern Alberta, Canada within the County of Newell. It is located approximately 22 km southeast of the City of Brooks and 78 km northwest of the City of Medicine Hat."
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/2000/01/rdf-schema#comment","Tilley est un hameau (hamlet) du Comté de Newell, situé dans la province canadienne d'Alberta."
"http://dbpedia.org/resource/Tilley,_Alberta","http://xmlns.com/foaf/0.1/name","Tilley"
"http://dbpedia.org/resource/Tilley,_Alberta","http://xmlns.com/foaf/0.1/name","Hamlet of Tilley"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/property/name","Tilley"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.45222091674805
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.6575012207031
"http://dbpedia.org/resource/Tilley,_Alberta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tilley,_Alberta.jpg"
"http://dbpedia.org/resource/Tilley,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_of_Newell"
"http://dbpedia.org/resource/Tilley,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_villages_in_Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_2013"
"http://dbpedia.org/resource/Tilley,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_disestablishments_in_Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageID",4199404
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",1086905158
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Hat,_Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Alberta_municipal_censuses"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Standard_Time"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_876"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Canada"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipal_districts_in_Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Designated_places_in_Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_No._2,_Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_T_Postal_Codes_of_Canada"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_of_Newell"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hamlets_in_Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Canada_Highway"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks,_Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Newell"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_villages_in_Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_2013"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_disestablishments_in_Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_census_divisions_of_Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Alberta"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_403"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Canadian_census"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Alberta_provincial_highways"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_code"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.alberta.ca/dataset/daab9fce-c2f6-49d1-a433-375b2b7aee24/resource/990e5587-6f76-4b6b-aeff-62e38e27d816/download/793034-2002-official-population-list.pdf"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.alberta.ca/dataset/daab9fce-c2f6-49d1-a433-375b2b7aee24/resource/b98fe7c0-8524-47d5-a717-70489b9613c6/download/population1952.pdf"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.alberta.ca/dataset/daab9fce-c2f6-49d1-a433-375b2b7aee24/resource/058c7f8a-2944-4246-9d8a-87843e550be4/download/population1942.pdf"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www12.statcan.gc.ca/census-recensement/2016/dp-pd/prof/details/page.cfm%3FLang=E&Geo1=DPL&Code1=480293&Geo2=PR&Code2=48&SearchText=Tilley&SearchType=Begins&SearchPR=01&B1=All&GeoLevel=PR&GeoCode=480293&TABID=1&type=0"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/details/page.cfm%3FLang=E&Geo1=CSD&Code1=4802032&Geo2=PR&Code2=48&Data=Count&SearchText=Tilley&SearchType=Begins&SearchPR=01&B1=All&Custom="
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www12.statcan.gc.ca/census-recensement/2011/dp-pd/prof/details/page.cfm%3FLang=E&Geo1=CSD&Code1=4802032&Geo2=PR&Code2=01&Data=Count&SearchText=Tilley&SearchType=Begins&SearchPR=01&B1=All&Custom=&TABID=1"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.alberta.ca/dataset/daab9fce-c2f6-49d1-a433-375b2b7aee24/resource/79254c0d-0cb2-49d4-b26f-17faa8d77be9/download/population1946.pdf"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.alberta.ca/dataset/daab9fce-c2f6-49d1-a433-375b2b7aee24/resource/5ea3c5cc-27ae-47d8-9dc2-9a57699cafe7/download/population1956.pdf"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municipalaffairs.alberta.ca/documents/ms/1997population.pdf"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municipalaffairs.alberta.ca/documents/ms/1971population.pdf"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municipalaffairs.gov.ab.ca/documents/ms/1976population.pdf"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.alberta.ca/dataset/daab9fce-c2f6-49d1-a433-375b2b7aee24/resource/f3b7a8f0-dcbb-4e60-aff7-2467a7f668e9/download/population1966.pdf"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.alberta.ca/dataset/daab9fce-c2f6-49d1-a433-375b2b7aee24/resource/646c77f8-a1bb-494c-938c-56264afe53bd/download/population1961.pdf"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municipalaffairs.gov.ab.ca/documents/ms/1987population.pdf"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municipalaffairs.alberta.ca/documents/ms/1981population.pdf"
"http://dbpedia.org/resource/Tilley,_Alberta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municipalaffairs.alberta.ca/documents/ms/1992population.pdf"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6166542/"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tilley_(Alberta)"
"http://dbpedia.org/resource/Tilley,_Alberta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wvpG"
