"subject","predicate","object"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLiverpool"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://www.w3.org/2000/01/rdf-schema#label","Grade II listed buildings in Liverpool-L25"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://www.w3.org/2000/01/rdf-schema#comment","Liverpool is a city and port in Merseyside, England, which contains many listed buildings. A listed building is a structure designated by English Heritage of being of architectural and/or of historical importance and, as such, is included in the National Heritage List for England. There are three grades of listing, according to the degree of importance of the structure. Grade I includes those buildings that are of ""exceptional interest, sometimes considered to be internationally important""; the buildings in Grade II* are ""particularly important buildings of more than special interest""; and those in Grade II are ""nationally important and of special interest"". Very few buildings are included in Grade I — only 2.5% of the total. Grade II* buildings represent 5.5% of the total, while the great"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_five_ways_roundabout_at_Woolton_(geograph_2915582).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Architectural_Detail_-_Woolton_-_Liverpool_-_England_-_01_(28144992156).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archbishop's_House,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yewfield_Coach_House,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Bull_pub,_Gateacre_Village,_Liverpool_(1).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/York_Cottages,_Gateacre.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaconsfield_House,_Beaconsfield_Road,_Woolton_-_geograph.org.uk_-_96996.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allerton_Manor_former_clubhouse_1.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allerton_Priory_Lodge_2.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Hill_Lodge_3.jpg"
