"subject","predicate","object"
"http://dbpedia.org/resource/He_zun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/He_zun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/He_zun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/He_zun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/He_zun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalArtifactsOfChina"
"http://dbpedia.org/resource/He_zun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/He_zun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/He_zun","http://www.w3.org/2000/01/rdf-schema#label","He zun"
"http://dbpedia.org/resource/He_zun","http://www.w3.org/2000/01/rdf-schema#label","何尊"
"http://dbpedia.org/resource/He_zun","http://www.w3.org/2000/01/rdf-schema#label","He zun"
"http://dbpedia.org/resource/He_zun","http://www.w3.org/2000/01/rdf-schema#label","何尊"
"http://dbpedia.org/resource/He_zun","http://www.w3.org/2000/01/rdf-schema#comment","He zun (chiń. trad. 何尊; pinyin Hé zūn, Zun [pana] He) – starożytne chińskie naczynie rytualne z brązu typu zun, pochodzące sprzed ponad 2700 lat, z epoki Zachodniej Zhou. Jest to najstarszy artefakt, na którym znajduje się napis ze znakami oznaczającym „Państwo Środka” (中國) czyli „Chiny”. Przechowywany jest w muzeum w Baoji w prowincji Shaanxi."
"http://dbpedia.org/resource/He_zun","http://www.w3.org/2000/01/rdf-schema#comment","何尊（かそん）は西周成王時代（紀元前11世紀）の銅尊。尊は青銅器で酒器の一種、「何」という貴族がつくらせたのでこう称する。 1963年、中華人民共和国陝西省宝鶏市賈村出土。全高は38.8cm、口径は28.8cmある。重量は14.6kg。蔵。 何尊の内庭には122字の銘文がある。銘文の内容は、成王が洛邑へ遷都したことを記している。「中国（𠁩或）」という言葉が見られる最古の文字記録である。"
"http://dbpedia.org/resource/He_zun","http://www.w3.org/2000/01/rdf-schema#comment","何尊，西周早期青銅酒器，是一位名叫“何”的宗室贵族祭祀所用的尊，作於周成王五年，是西周已知最早的有明確紀年的青铜器。1963年出土於陕西省宝鸡市贾村，現藏寶雞青銅器博物院。何尊是中華人民共和國國家一級文物，首批禁止出國（境）展覽文物之一。其造型庄严厚重，紋飾精美，铸制精工，宏伟雄奇。内底有铭文122字，為研究西周初年的历史提供了珍贵史料。 何尊是“中国”一詞已知的最早出处，“中国”在这里的含义，是指西周王朝的都城成周地区，即“天下”的中心——伊河、洛河流域，所提到的成周都城也就是今天的洛阳。"
"http://dbpedia.org/resource/He_zun","http://www.w3.org/2000/01/rdf-schema#comment","The He zun (Chinese: 何尊) is an ancient Chinese ritual bronze vessel of the zun shape. It dates from the era of Western Zhou (1046–771 BC), specifically the early years of the dynasty, and is famous as the oldest artifact with the written characters meaning ""Middle Kingdom"" — 中國: ""China"" — in a bronze inscription on the container. Today it is in the Baoji Bronzeware Museum in Shaanxi."
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/property/name","He zun"
"http://dbpedia.org/resource/He_zun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.36299896240234
"http://dbpedia.org/resource/He_zun","http://www.w3.org/2003/01/geo/wgs84_pos#long",107.2379989624023
"http://dbpedia.org/resource/He_zun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/He_Zun.jpg"
"http://dbpedia.org/resource/He_zun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/He_Zun_transcription.jpg"
"http://dbpedia.org/resource/He_zun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_archaeological_discoveries"
"http://dbpedia.org/resource/He_zun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zhou_dynasty_bronzeware"
"http://dbpedia.org/resource/He_zun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Baoji"
"http://dbpedia.org/resource/He_zun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Names_of_China"
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageID",27178192
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageRevisionID",1124093063
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:He_Zun_transcription.jpg"
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Zhou"
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taotie"
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luoyang"
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowry"
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese_characters"
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liding"
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_archaeological_discoveries"
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_punctuation"
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Wu_of_Zhou"
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengzhou"
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_revolution"
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaanxi"
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baoji"
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_(Chinese)"
"http://dbpedia.org/resource/He_zun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_dynasty"
