"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Gerald_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Gerald_Richardson","http://www.w3.org/2000/01/rdf-schema#label","Henry Gerald Richardson"
"http://dbpedia.org/resource/Henry_Gerald_Richardson","http://www.w3.org/2000/01/rdf-schema#comment","Henry Gerald Richardson, FBA (23 September 1884 – 3 or 4 September 1974) was an English historian and civil servant."
"http://dbpedia.org/resource/Henry_Gerald_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_historians"
"http://dbpedia.org/resource/Henry_Gerald_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_London_School_of_Economics"
"http://dbpedia.org/resource/Henry_Gerald_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Henry_Gerald_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Henry_Gerald_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Henry_Gerald_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_civil_servants"
"http://dbpedia.org/resource/Henry_Gerald_Richardson","http://dbpedia.org/ontology/wikiPageID",67107185
"http://dbpedia.org/resource/Henry_Gerald_Richardson","http://dbpedia.org/ontology/wikiPageRevisionID",1090095491
"http://dbpedia.org/resource/Henry_Gerald_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Henry_Gerald_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Westminster_School"
"http://dbpedia.org/resource/Henry_Gerald_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkbeck,_University_of_London"
"http://dbpedia.org/resource/Henry_Gerald_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk"
