"subject","predicate","object"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCamdenCounty,Georgia"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalChurchesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","King of Peace Episcopal Church (Kingsland, Georgia)"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","King of Peace Episcopal Church is an Episcopal church located at 6230 Laurel Island Parkway, Kingsland, Georgia. It is a parish of the Diocese of Georgia created in 2000. The church first met in a house on its present site and built a church building in 2004, giving away the house to be a home once more. The church has a 43,000-marble tile labyrinth in the floor of its sanctuary."
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://xmlns.com/foaf/0.1/name","King of Peace Episcopal Church, Kingsland, Georgia"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://xmlns.com/foaf/0.1/homepage","http://kingofpeace.org/"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/property/name","King of Peace Episcopal Church, Kingsland, Georgia"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.82386016845703
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.65293884277344
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingofpeaceepiscopalchurch-012006.jpg"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://xmlns.com/foaf/0.1/page","http://kingofpeace.org/"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Camden_County,_Georgia"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/ontology/wikiPageID",14668514
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",1070538786
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsland,_Georgia"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_for_Humanity"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_4_of_the_Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Camden_County,_Georgia"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kingofpeace.org/"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingofpeace.org/"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4phck"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6412280"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsg8j"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kingofpeaceepiscopalchurch-012006.jpg?width=300"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/property/province","http://dbpedia.org/resource/Province_4_of_the_Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/property/rector","Rev. Aaron Brewer"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://dbpedia.org/property/website","http://kingofpeace.org/"
"http://dbpedia.org/resource/King_of_Peace_Episcopal_Church_(Kingsland,_Georgia)","http://www.georss.org/georss/point","30.82386 -81.65294"
