"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_Kipkorir_Kimeli","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Kipkorir Kimeli"
"http://dbpedia.org/resource/Nicholas_Kipkorir_Kimeli","http://dbpedia.org/ontology/wikiPageID",61904513
"http://dbpedia.org/resource/Nicholas_Kipkorir_Kimeli","http://dbpedia.org/ontology/wikiPageRevisionID",923155175
"http://dbpedia.org/resource/Nicholas_Kipkorir_Kimeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Kimeli"
"http://dbpedia.org/resource/Nicholas_Kipkorir_Kimeli","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nicholas_Kimeli"
"http://dbpedia.org/resource/Nicholas_Kipkorir_Kimeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nicholas_Kipkorir_Kimeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Nicholas_Kipkorir_Kimeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nicholas_Kipkorir_Kimeli?oldid=923155175&ns=0"
"http://dbpedia.org/resource/Nicholas_Kipkorir_Kimeli","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Nicholas_Kipkorir_Kimeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nicholas_Kipkorir_Kimeli"
