"subject","predicate","object"
"http://dbpedia.org/resource/Léon_Trousset","http://www.w3.org/2000/01/rdf-schema#label","Léon Trousset"
"http://dbpedia.org/resource/Léon_Trousset","http://www.w3.org/2000/01/rdf-schema#label","Léon Trousset"
"http://dbpedia.org/resource/Léon_Trousset","http://www.w3.org/2000/01/rdf-schema#comment","Léon Trousset (1838 – 29 December 1917) was a French artist who began as an itinerant painter in Northern California where he produced landscapes and architectural and historical scenes. He later lived and worked in Texas, New Mexico, and Northern Mexico where he eventually settled. Among the museums holding his works are the El Paso Museum of Art, the Smithsonian American Art Museum, and the Amon Carter Museum of American Art."
"http://dbpedia.org/resource/Léon_Trousset","http://www.w3.org/2000/01/rdf-schema#comment","Léon Trousset, né en 1838 et mort à Juárez le 29 décembre 1917, est un peintre français. Ayant commencé sa carrière comme peintre itinérant en Californie du Nord, il a surtout peint des paysages et des scènes architecturales et historiques. Il a ensuite vécu et travaillé au Texas, au Nouveau-Mexique et dans le nord du Mexique, où il s’est finalement installé. Parmi les musées qui abritent ses œuvres se trouvent le musée d'Art d'El Paso, le Smithsonian American Art Museum et le musée Amon Carter."
"http://dbpedia.org/resource/Léon_Trousset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_landscape_painters"
"http://dbpedia.org/resource/Léon_Trousset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_male_artists"
"http://dbpedia.org/resource/Léon_Trousset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/Léon_Trousset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_painters"
"http://dbpedia.org/resource/Léon_Trousset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_of_architecture"
"http://dbpedia.org/resource/Léon_Trousset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_painters_of_historical_subjects"
"http://dbpedia.org/resource/Léon_Trousset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Léon_Trousset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/wikiPageID",55349991
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/wikiPageRevisionID",1087811907
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_painters"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Mexico"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_male_artists"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amon_Carter_Museum_of_American_Art"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_landscape_painters"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_of_architecture"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_American_Art_Museum"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_painters_of_historical_subjects"
