"subject","predicate","object"
"http://dbpedia.org/resource/MV_Rhosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MV_Rhosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MV_Rhosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MV_Rhosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MV_Rhosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MV_Rhosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/MV_Rhosus","http://www.w3.org/2000/01/rdf-schema#label","إم في روسوس"
"http://dbpedia.org/resource/MV_Rhosus","http://www.w3.org/2000/01/rdf-schema#label","MV Rhosus"
"http://dbpedia.org/resource/MV_Rhosus","http://www.w3.org/2000/01/rdf-schema#label","Rhosus (schip, 1986)"
"http://dbpedia.org/resource/MV_Rhosus","http://www.w3.org/2000/01/rdf-schema#label","MV Rhosus"
"http://dbpedia.org/resource/MV_Rhosus","http://www.w3.org/2000/01/rdf-schema#label","Rhosus (Schiff)"
"http://dbpedia.org/resource/MV_Rhosus","http://www.w3.org/2000/01/rdf-schema#comment","Die Rhosus war ein moldauisches Küstenmotorschiff, das 2014 nach einer Hafenstaatkontrolle im Hafen von Beirut arrestiert wurde. Das beschlagnahmte Schiff ist am 16. Februar 2018 im Beiruter Hafen gesunken."
