"subject","predicate","object"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperNintendoEntertainmentSystemGames"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993VideoGames"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSunsoftGames"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/2000/01/rdf-schema#label","Hebereke's Popoon"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/2000/01/rdf-schema#label","Hebereke's Popoon"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/2000/01/rdf-schema#comment","Hebereke's Popoon is a two player puzzle video game developed and published by Sunsoft. It is based on the Hebereke series. Hebereke means drunk or untrustworthy. Popoon is an onomatopoeia for the sound made by the game pieces when they explode. The game is a Puyo Puyo clone. Players align Popoons with others to make them explode."
"http://dbpedia.org/resource/Hebereke's_Popoon","http://www.w3.org/2000/01/rdf-schema#comment","Hebereke's Popoon (へべれけのぽぷーん Hebereke no Popūn?) es un videojuego de puzle de Sunsoft publicado como Super Nintendo en 22 de diciembre de 1993 en Japón y en 1994 en Europa, y también se lanzó como Arcade en junio de 1994. Es el segundo título de la serie del mismo nombre y es basada. También fue re-lanzado como Project EGG en 8 de marzo de 2011 en Japón."
"http://dbpedia.org/resource/Hebereke's_Popoon","http://xmlns.com/foaf/0.1/name","Hebereke's Popoon"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hebereke's_Popoon_SNES.jpg"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HeberekePopoonScreenshotStage1.png"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_video_games"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunsoft_games"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebereke"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puzzle_video_games"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Hebereke's_Popoon","http://dbpedia.org/ontology/wikiPageID",7785134
"http://dbpedia.org/resource/Hebereke's_Popoon","http://dbpedia.org/ontology/wikiPageRevisionID",1074600941
