"subject","predicate","object"
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://www.w3.org/2000/01/rdf-schema#label","U.S. Interior Highlands"
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Arkansas"
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Arkansas"
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Oklahoma"
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Missouri"
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Kansas"
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Missouri"
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_the_United_States"
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Physiographic_regions_of_the_United_States"
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Highlands"
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Kansas"
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mountain_ranges"
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Oklahoma"
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://www.w3.org/2004/02/skos/core#prefLabel","U.S. Interior Highlands"
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://dbpedia.org/ontology/wikiPageID",23149178
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://dbpedia.org/ontology/wikiPageRevisionID",1006076176
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:U.S._Interior_Highlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:U.S._Interior_Highlands?oldid=1006076176&ns=14"
