"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/2000/01/rdf-schema#label","Juan Torres de Osorio"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/2000/01/rdf-schema#label","Juan de Torres Osorio"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/2000/01/rdf-schema#label","Juan de Torres Osorio"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/2000/01/rdf-schema#label","Juan Torres de Osorio"
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Torres Osorio (Cuéllar, 16 de enero de 1562 - Valladolid, 23 de septiembre de 1633), religioso español que llegó a ocupar las sillas episcopales de Siracusa y Catania en Italia, y Oviedo y Valladolid en España; pese a no ocuparlas, también fue nombrado obispo de Zaragoza, arzobispo de Monreal y obispo de Málaga."
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Torres Osorio ou Giovanni De Torres (Cuéllar, Ségovie, 16 janvier 1562 - Valladolid, 19 juillet 1632) est un homme religieux espagnol qui fut évêque de Syracuse d'Oviedo et de Valladolid."
"http://dbpedia.org/resource/Juan_Torres_de_Osorio","http://www.w3.org/2000/01/rdf-schema#comment","Juan Torres de Osorio (1562–1632) was a Roman Catholic prelate who served as Bishop of Valladolid (1627–1632), Bishop of Oviedo (1624–1627), Bishop of Catania (1619–1624), and Bishop of Siracusa (1613–1619)."
