"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://www.w3.org/2000/01/rdf-schema#label","Index of engineering science and mechanics articles"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://www.w3.org/2000/01/rdf-schema#comment","This is an alphabetical list of articles pertaining specifically to Engineering Science and Mechanics (ESM). For a broad overview of engineering, please see Engineering. For biographies please see List of engineers and Mechanicians."
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indexes_of_engineering_topics"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageID",6457721
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageRevisionID",1097591091
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanician"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_wheel_drive"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_education"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supersonic"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_economics"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_response"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indexes_of_engineering_topics"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumentation"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_numerical_simulation"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuum_mechanics"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypersonic"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosion"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasdynamics"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomechatronics"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_of_inertia"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsion_spring"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_systems"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_equilibrium"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhesives"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomechanics"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poisson's_ratio"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_network"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetism"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumatics"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittle"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_of_Theoretical_and_Applied_Mechanics"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_science"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elasticity_(physics)"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooke's_law"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_engineering"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_society"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscoelasticity"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schrödinger_equation"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_mechanics"
"http://dbpedia.org/resource/Index_of_engineering_science_and_mechanics_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressive_strength"
