"subject","predicate","object"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","List of monuments in Lalitpur, Nepal"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of monuments in Lalitpur District, Nepal as officially recognized by and available through the website of the Department of Archaeology, Nepal. Patan Durbar Square also known as Lalitpur Durbar Square, in the city of Lalitpur, is an ancient palace in Kathmandu Valley. There are numerous monuments in the square. The palace square is listed as world heritage sites by the UNESCO."
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chamunda_Mai_temple,_Shankhamul.jpg"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Ashok_Stupa_of_Patan_city,Nepal_01.jpg"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batuk_Bhairab,_Lagankhel1.jpg"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Degu_taleju_Patan_GP_(13).jpg"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taleju_Aagchhan-Patan_by_ST_(1).jpg"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chyasidewal_Patan_GP_(5).jpg"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taleju_Temple_-_Patan_by_ST_(1).jpg"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumbheswor_temple_by_narbada_01.jpg"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uma-maheswar_Temple_patan_by_ST_(1).jpg"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narayan_temple.jpg"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swatha_Narayan_Temple_Patan_by_ST_(2).jpg"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sundari_Chowk,_Patan_Durbar_Square.jpg"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suraschandra_Mahavihar_chaitya_patan_GP_(26).jpg"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishwanath_Temple-Patan_by_ST_(3).jpg"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bigbell_of_Patan.jpg"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krishna_mandir_patan_sunita_(2).jpg"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mnghiti_patan_sunita_(7).jpg"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kontihiti_Kumbheswar_Patan_by_ST_(7).jpg"
"http://dbpedia.org/resource/List_of_monuments_in_Lalitpur,_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hari_shankar_mandir_Patan_GP_(3).jpg"
