"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Cakebread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jane_Cakebread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jane_Cakebread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jane_Cakebread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jane_Cakebread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jane_Cakebread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jane_Cakebread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Cakebread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jane_Cakebread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jane_Cakebread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jane_Cakebread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jane_Cakebread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jane_Cakebread","http://www.w3.org/2000/01/rdf-schema#label","Jane Cakebread"
"http://dbpedia.org/resource/Jane_Cakebread","http://www.w3.org/2000/01/rdf-schema#comment","Jane Cakebread (1827/1828 – 17 December 1898) was a 19th-century British homeless woman who gained notoriety for her frequent arrests for public ""drunkenness"". According to official records, Cakebread appeared in police court 277 times for her behaviour in public. She was believed to have set a record for number of court appearances, as well as number of newspaper paragraphs devoted to a woman during the reign of Queen Victoria, besides the queen herself. By the time of her death, she had achieved international notoriety, as both The London Telegraph and The New York Times claimed in her obituary that she had been ""convicted 281 times"". Cakebread had mental illness, alcohol intoxication, cirrhosis of the liver, and visual impairment. She lived the final three years of her life at Claybury "
"http://dbpedia.org/resource/Jane_Cakebread","http://xmlns.com/foaf/0.1/name","Jane Cakebread"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/property/name","Jane Cakebread"
