"subject","predicate","object"
"http://dbpedia.org/resource/San_Rafael_Block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Rafael_Block","http://www.w3.org/2000/01/rdf-schema#label","San Rafael Block"
"http://dbpedia.org/resource/San_Rafael_Block","http://www.w3.org/2000/01/rdf-schema#comment","The San Rafael Block or San Rafael Massif (Spanish: Bloque de San Rafael or Macizo de San Rafael) is an uplifted area in central Mendoza Province, Argentina. The San Rafael Block is both a geographic and a tectonic unit. From a tectonostratigraphic view, some geologists consider it an exposure of the Cuyania (Precordillera) terrane being its southern extension. The San Rafael Block crops out 200 kilometres (120 mi) to the south of the other exposures of Cuyania. The San Rafael Block forms the northeastern boundary of the Neuquén Basin."
"http://dbpedia.org/resource/San_Rafael_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Mendoza_Province"
"http://dbpedia.org/resource/San_Rafael_Block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Mendoza_Province"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/ontology/wikiPageID",49029999
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/ontology/wikiPageRevisionID",1122318057
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tectonostratigraphy"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Mendoza_Province"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyania"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Patagonian_Massif"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Rafael_orogeny"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tectonic"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserva_Provincial_La_Payunia"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Mendoza_Province"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precordillera"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendoza_Province"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuquén_Basin"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrane"
"http://dbpedia.org/resource/San_Rafael_Block","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25226849"
"http://dbpedia.org/resource/San_Rafael_Block","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NChf"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/ontology/abstract","The San Rafael Block or San Rafael Massif (Spanish: Bloque de San Rafael or Macizo de San Rafael) is an uplifted area in central Mendoza Province, Argentina. The San Rafael Block is both a geographic and a tectonic unit. From a tectonostratigraphic view, some geologists consider it an exposure of the Cuyania (Precordillera) terrane being its southern extension. The San Rafael Block crops out 200 kilometres (120 mi) to the south of the other exposures of Cuyania. The San Rafael Block forms the northeastern boundary of the Neuquén Basin."
"http://dbpedia.org/resource/San_Rafael_Block","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/San_Rafael_Block","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Rafael_Block?oldid=1122318057&ns=0"
"http://dbpedia.org/resource/San_Rafael_Block","http://dbpedia.org/ontology/wikiPageLength",1193
"http://dbpedia.org/resource/San_Rafael_Block","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Rafael_Block"
