"subject","predicate","object"
"http://dbpedia.org/resource/John_Hagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Hagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Hagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Hagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Hagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/John_Hagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/John_Hagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Hagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/John_Hagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Hagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Hagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Hagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Hagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Hagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Hagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Hagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/John_Hagy","http://www.w3.org/2000/01/rdf-schema#label","John Hagy"
"http://dbpedia.org/resource/John_Hagy","http://www.w3.org/2000/01/rdf-schema#comment","John Kevin Hagy (born December 9, 1965) is a former professional American football player who spent three seasons in the National Football League with the Buffalo Bills from 1988 to 1990. Hagy appeared in a total of 28 career games, including 11 starts. Nicknamed ""The Hitman"", he played college football at Texas."
"http://dbpedia.org/resource/John_Hagy","http://dbpedia.org/property/name","John Hagy"
"http://dbpedia.org/resource/John_Hagy","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Okinawa,_Japan"
"http://dbpedia.org/resource/John_Hagy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_defensive_backs"
"http://dbpedia.org/resource/John_Hagy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Texas"
"http://dbpedia.org/resource/John_Hagy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo_Bills_players"
"http://dbpedia.org/resource/John_Hagy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/John_Hagy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Longhorns_football_players"
