"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Kent_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Robert_Kent_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Robert Kent (American football)"
"http://dbpedia.org/resource/Robert_Kent_(American_football)","http://dbpedia.org/ontology/wikiPageID",32739524
"http://dbpedia.org/resource/Robert_Kent_(American_football)","http://dbpedia.org/ontology/wikiPageRevisionID",1053878831
"http://dbpedia.org/resource/Robert_Kent_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kent"
"http://dbpedia.org/resource/Robert_Kent_(American_football)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robert_Kent"
"http://dbpedia.org/resource/Robert_Kent_(American_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Robert_Kent_(American_football)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Kent_(American_football)?oldid=1053878831&ns=0"
"http://dbpedia.org/resource/Robert_Kent_(American_football)","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Robert_Kent_(American_football)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Kent_(American_football)"
