"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComputerScientists"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerScientist109951070"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerUser109951274"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMathematicians"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNavalHistorians"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishInventors"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/2000/01/rdf-schema#label","Bernard de Neumann"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Bernard de Neumann (known in Austria and Germany as Bernhard von Neumann; (15 December 1943 – 18 April 2018) was a British mathematician, computer scientist, inventor, and naval historian. He was educated at the Royal Hospital School and Birmingham University, and was Professor of Mathematics at The City University. He was a descendant of Johann Andreas von Neumann, nobleman of the Holy Roman Empire, Vienna, 29 March 1797, and of Johann Heinrich von Neumann, nobleman of the Kingdom of Bavaria, Munich, 20 January 1824."
"http://dbpedia.org/resource/Bernard_de_Neumann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_inventors"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_mathematicians"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_computer_scientists"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Von_Neumann_family"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_naval_historians"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_mathematicians"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageID",9991283
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageRevisionID",1112978937
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_mathematicians"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hospital_School"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_naval_historians"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_University"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_City_University"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_inventors"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_mathematicians"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bavaria"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_computer_scientists"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_scientist"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_history"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Von_Neumann_family"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventor"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wonnacott"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060924113547/http:/www.lms.ac.uk/newsletter/339/339_09.html"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/entertainment/4486329.stm"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bernard_de_Neumann"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bernard_de_Neumann"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz1v5"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287121"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fKZV"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bernard_de_Neumann"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-noble-stub"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-mathematician-stub"
"http://dbpedia.org/resource/Bernard_de_Neumann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
