"subject","predicate","object"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480583"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","OVW Southern Tag Team Championship"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","OVW Southern Tag Team Championship"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","OVW Southern Tag Team Championship"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","OVW Southern Tag Team Championship"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","OVW Southern Tag Team Championship"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","OVW 서던 태그팀 챔피언십"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","L'OVW Southern Tag Team Championship è il titolo principale per la divisione tag team della Ohio Valley Wrestling (OVW), una federazione di wrestling statunitense. Creato nel 1997, fu vinto per la prima volta dal duo formato da Nick Dinsmore e Flash Flanagan."
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The OVW Tag Team Championship formerly known as the OVW Southern Tag Team Championship is the tag team titles of Ohio Valley Wrestling. Created in 1997, the first champions were Nick Dinsmore and Flash Flanagan. There have been 177 reigns shared between 108 different teams consisting of 146 distinctive champions. The current champions are The Fallen (D'Mone Solavino and Ronnie Roberts)."
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le OVW Southern Tag Team Championship est un titre de catch masculin par équipe de la Ohio Valley Wrestling."
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","O OVW Southern Tag Team Championship é o título tag team da Ohio Valley Wrestling. Criado em 1997, os primeiros campeões foram Nick Dinsmore e Flash Flanagan."
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Ohio Valley Wrestling (OVW) Southern Tag Team Championship o Campeonato Sureño en Parejas de la OVW es un campeonato de la promoción de lucha libre profesional Ohio Valley Wrestling (OVW). Fue creado en 1997, y sus primeros campeones fueron Nick Dinsmore y Flash Flanagan."
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","OVW 서던 태그팀 챔피언십(OVW Southern Tag Team Championship)은 OVW의 챔피언십 중 하나이며 태그팀 챔피언십이다."
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/property/name","OVW Tag Team Championships"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rob_Conway_&_Eugene_(159935765).jpg"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_Valley_Wrestling_championships"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1997"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Kentucky"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tag_team_wrestling_championships"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageID",2700872
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1124580517
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Burke"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarquia"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MNM_(professional_wrestling)"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tag_team_match"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Myers"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Layfield"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Show"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jax_Dane"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Sandow"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Mercury"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Buchanan"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Jindrak"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatal_four-way_match"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Angelo_Dinero"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basham_Brothers"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_Valley_Wrestling_championships"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_Cabana"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_of_Honor"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Hawkins_and_Zack_Ryder"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Bradley"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethtown,_Kentucky"
