"subject","predicate","object"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/2000/01/rdf-schema#label","USS LST-510"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/2000/01/rdf-schema#label","USS LST-510"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/2000/01/rdf-schema#comment","USS Buncombe County (LST-510) was an LST-491-class tank landing ship built for the United States Navy during World War II. Named for Buncombe County, North Carolina, she was the only U.S. Naval vessel to bear the name. She currently serves as a ferry between New London, Connecticut, and Orient, Long Island."
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/2000/01/rdf-schema#comment","O USS LST-510 foi um navio de guerra norte-americano da classe LST que operou durante a Segunda Guerra Mundial."
"http://dbpedia.org/resource/USS_LST-510","http://xmlns.com/foaf/0.1/name","USS Buncombe County (LST-510)"
"http://dbpedia.org/resource/USS_LST-510","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS-LST-510-SERVICE.jpg"
"http://dbpedia.org/resource/USS_LST-510","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS-LST-510.jpg"
"http://dbpedia.org/resource/USS_LST-510","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Henlopen_Ferry.jpg"
"http://dbpedia.org/resource/USS_LST-510","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_Connecticut"
"http://dbpedia.org/resource/USS_LST-510","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_New_York_(state)"
"http://dbpedia.org/resource/USS_LST-510","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LST-491-class_tank_landing_ships"
"http://dbpedia.org/resource/USS_LST-510","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Jeffersonville,_Indiana"
"http://dbpedia.org/resource/USS_LST-510","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/USS_LST-510","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_LST-510","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buncombe_County,_North_Carolina"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageID",10505388
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageRevisionID",1121834308
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth,_Cornwall"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttlebutt"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Sound_Ferry"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferries_of_Connecticut"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferries_of_New_York_(state)"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay_Ferry_District"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vierville-sur-Mer"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Victory_Medal"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_567"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_645"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient_Point,_New_York"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_star"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Normandy"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European-African-Middle_Eastern_Campaign_Medal"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City,_Florida"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Day"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_ship"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Portland"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LST-491-class_tank_landing_ships"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Jeffersonville,_Indiana"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient,_New_York"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Cove_Springs,_Florida"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston,_Texas"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Campaign_Medal"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fowey"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/50_caliber_gun"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Connecticut"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_England"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Beach"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffersonville,_Indiana"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buncombe_County,_North_Carolina"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_surrender"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffboat"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drydock"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Beach"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS-LST-510-SERVICE.jpg"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS-LST-510.jpg"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth,_Dorset"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_Haven"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_May,_New_Jersey"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes,_Delaware"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontoon_(boat)"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buncombe_County,_North_Carolina"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_landing_craft"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River_and_Bay_Authority"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCVP_(United_States)"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/content/history/nhhc/research/histories/ship-histories/danfs/b/buncombe-county-i.html%7Caccess-date=14"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ff=d&source=s_d&saddr=Orient+Point,+NY&daddr=New+London,+CT&hl=en&geocode=&mra=ls&sll=41.254715,-72.16942&sspn=0.309727,0.416107&ie=UTF8&z=11"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/10/16/160510.htm%7Caccess-date=6"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10386654"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_ال‌اس‌تی-۵۱۰"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USS_LST-510"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7v4G"
"http://dbpedia.org/resource/USS_LST-510","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qg437"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/property/shipBoats",2
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/property/shipDecommissioned",1946-07-01
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/property/shipDepth","* forward
* aft"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/property/shipDraft","*Unloaded :
* forward
* aft
*Loaded :
* forward
* aft"
"http://dbpedia.org/resource/USS_LST-510","http://dbpedia.org/property/shipHonours",1
