"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dutch_golfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dutch_golfers","http://www.w3.org/2000/01/rdf-schema#label","Dutch golfers"
"http://dbpedia.org/resource/Category:Dutch_golfers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:Dutch_golfers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Golf_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Dutch_golfers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Golfers_by_nationality"
"http://dbpedia.org/resource/Category:Dutch_golfers","http://www.w3.org/2004/02/skos/core#prefLabel","Dutch golfers"
"http://dbpedia.org/resource/Category:Dutch_golfers","http://dbpedia.org/ontology/wikiPageID",4288842
"http://dbpedia.org/resource/Category:Dutch_golfers","http://dbpedia.org/ontology/wikiPageRevisionID",757328329
"http://dbpedia.org/resource/Category:Dutch_golfers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Dutch_golfers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dutch_golfers?oldid=757328329&ns=14"
