"subject","predicate","object"
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","List of historic places in New Plymouth"
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","Liste der Baudenkmale in New Plymouth"
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Baudenkmale in New Plymouth umfasst alle vom New Zealand Historic Places Trust (NZHPT) als „Historic Place“ oder „Historic Area“ eingestuften Baudenkmale und Flächendenkmale der neuseeländischen Ortschaft New Plymouth. Die Angaben stammen aus dem Register des NZHPT. Die Bezeichnungen der Baudenkmale orientieren sich an diesem Register. In die Liste werden auch bekannte Wahi Tapu (Area), kulturell und religiös bedeutsame Stätten und Gebiete der Māori, aufgenommen. Sie werden jedoch meist nicht publiziert."
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_NP_Holy_Trinity_Church_Anglican_(3).jpg"
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_NP_New_Plymouth_Prison_(5).jpg"
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_NP_New_Plymouth_Savings_Bank_(1).jpg"
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_NP_New_Zealand_Wars_Memorial_(1).jpg"
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_NP_Opera_House_(2).jpg"
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_NP_Honeyfield_Drinking_Fountain_(6).jpg"
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boer_War_Memorial_New_Plymouth_2008.jpg"
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_NP_King_Building_(1).jpg"
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_NP_Kiosk_Pukekura_Park_(1).jpg"
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_NP_Mayfair_Cinema_(1).jpg"
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poet's_Bridge,_Pukekura_Park,_New_Plymouth.jpg"
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_NP_Devonport-Flats_(5).jpg"
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Victoria_Monument,_New_Plymouth_0288.jpg"
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_NP_Entrance_Gates_NP_Boys_High_School_(1).jpg"
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_NP_Gables_Colonial_Hospital_(8).jpg"
"http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_NP_Hirst_Houses_(1).jpg"
