"subject","predicate","object"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoundsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sound104981139"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundProperty104983122"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Sound"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Sound"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Sound"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Sound"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Sound"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Sound"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Plymouth Sound, ook wel kortweg The Sound genoemd, is de baai in het Kanaal waaraan de Engelse havenstad Plymouth is gelegen."
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Plymouth Sound est une baie au sud de Plymouth, en Angleterre protégé par le Plymouth Breakwater. La baie a trois entrée, l'une par la mer des deux côtés du brise-lames, et deux en eau douce par la rivière Tamar et la rivière Plym. 
* Portail de l’Angleterre 
* Portail de la mer 
* Portail de la Manche"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Der Plymouth Sound, oft auch nur The Sound genannt, ist eine langgezogene Bucht an der Südküste Großbritanniens. Namensgebend für die Bucht ist die Hafenstadt Plymouth am nördlichen Ende der Bucht."
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Plymouth Sound, or locally just The Sound, is a deep inlet or sound in the English Channel near Plymouth in England."
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Is suite i bPlymouth í Plymouth Sound."
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Plymouth Sound är en vik i England vid Engelska kanalen. Den ligger utanför staden Plymouth."
"http://dbpedia.org/resource/Plymouth_Sound","http://xmlns.com/foaf/0.1/name","Plymouth Sound"
"http://dbpedia.org/resource/Plymouth_Sound","http://xmlns.com/foaf/0.1/homepage","http://www.plymouthdata.info"
"http://dbpedia.org/resource/Plymouth_Sound","http://dbpedia.org/property/name","Plymouth Sound"
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.35966491699219
"http://dbpedia.org/resource/Plymouth_Sound","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.14300012588501
"http://dbpedia.org/resource/Plymouth_Sound","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Sound_and_Breakwater.jpg"
"http://dbpedia.org/resource/Plymouth_Sound","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Bellerophon_and_Napoleon.jpg"
