"subject","predicate","object"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Xenia, Kansas"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","齊尼亞 (堪薩斯州)"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","齊尼亞（英語：Xenia）為位在美國堪薩斯州波旁縣富蘭克林鎮區的非建制地區。"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Xenia is an unincorporated community in Franklin Township, Bourbon County, Kansas, United States."
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bourbon_County"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Xenia,_Kansas","http://xmlns.com/foaf/0.1/name","Xenia, Kansas"
"http://dbpedia.org/resource/Xenia,_Kansas","http://dbpedia.org/property/name","Xenia, Kansas"
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.99527740478516
"http://dbpedia.org/resource/Xenia,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.98638916015625
"http://dbpedia.org/resource/Xenia,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_official_transportation_map_legend.png"
"http://dbpedia.org/resource/Xenia,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Bourbon_Co,_Ks,_USA.png"
"http://dbpedia.org/resource/Xenia,_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Kansas"
