"subject","predicate","object"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Noose (TV series)"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Noose (série de televisão)"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Noose is a Singapore comedy television series produced by Mediacorp Channel 5, the country’s English language channel. Although the name of the show plays on the word The News, the literal gallows humor of the program's name is unlikely to be missed by viewers in a country which executes people by hanging, and the use of “neck-cuffs”. The show satirises socio-cultural and political issues in Singapore as well as newsworthy local and regional incidents involving Singapore."
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Noose é uma série de televisão singapurense produzida pela MediaCorp Channel 5 e exibida desde 7 de novembro de 2007, totalizando sete temporadas."
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_The_Noose_episodes"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120106200131/http:/thenoose.mediacorptv.sg/"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Noose_Logo.jpg"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_satirical_television_series"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Singaporean_television_series"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_satirical_television_series"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channel_5_(Singapore)_original_programming"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_television_sitcoms"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_parodies"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Singaporean_television_series"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_comedy_television_series"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Singaporean_television_series_endings"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageID",19172989
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1112521270
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jong-il"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_report"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_satirical_television_series"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhaimi_Yusof"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chua_En_Lai"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Timor"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinhua"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-generated_imagery"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Broadcasting_Corporation"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffles_Girls'_School"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_satire"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_NewsAsia"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toto_(gaming)"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Char_siu"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Singaporean_television_series"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singlish"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Hammer"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Frost"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Yee"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_mother"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gardner_(newsreader)"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Anchor"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornsak_Prajakwit"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Born_Chinese"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interviewee"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediacorp"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_Singapore"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_satirical_television_series"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_citizenship"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Lingling"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Chong"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulau_Tekong"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Pang"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulau_Ubin"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spouse_for_House"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joget"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campy"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaric_Tay"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerology"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_Today"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallows_humor"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Donaldson"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Central_Television"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Channel_5_(Singapore)_original_programming"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomatopoeia"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_8_(Singaporean_TV_channel)"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_television_sitcoms"
"http://dbpedia.org/resource/The_Noose_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast,_Queensland"
