"subject","predicate","object"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomobileMuseumsInGermany"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomobileMuseums"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportMuseumsInGermany"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInGermany"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclingMuseums"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportMuseums"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInBaden-Württemberg"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/2000/01/rdf-schema#label","Museum Autovision"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/2000/01/rdf-schema#label","Museum Autovision"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/2000/01/rdf-schema#label","Museum Autovision"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/2000/01/rdf-schema#label","Museum Autovision"
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/2000/01/rdf-schema#comment","Das Museum Autovision – Tradition & Forum ist das Privatmuseum des Elektronikunternehmers Horst Schultz in Altlußheim, das sich mit der Geschichte und Zukunft der modernen individuellen Mobilität, insbesondere alternativen Antrieben beschäftigt. Das Museum richtet sich vor allem an junge Technikinteressierte sowie Liebhaber von seltenen Automobilen, die Meilensteine der Mobilität darstellen. Das Museum bietet Raum für zahlreiche Sonderausstellungen."
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/2000/01/rdf-schema#comment","Museum Autovision is a museum for cars, motorcycles, bicycles (most of which were built by NSU Motorenwerke AG) and alternative propulsion in Altlußheim, a small town in Baden-Württemberg, Germany. The exhibits include the original equipment from an NSU workshop from the 1920s. The museum also has a display of more than 80 Wankel engines; on display are also a dozen cars and three bicycles with Wankel engines. This also includes a cut-away model of the NSU Ro 80. For owners of electric cars a is maintained."
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/2000/01/rdf-schema#comment","Il Museo Autovision è un museo dedicato a automobili, motocicli, biciclette della NSU Motorenwerke AG e ai veicoli a propulsione alternativa situato a Altlußheim, una piccola città del Baden-Württemberg in Germania. L'esposizione comprende anche l'equipaggiamento originale di un'officina NSU degli anni venti, nonché vari componenti di veicoli attraverso i quali i visitatori possono esplorare e conoscere le parti meccaniche più nascoste. È in funzione anche una stazione di rifornimento per la ricarica dei veicoli elettrici funzionante ad energia solare."
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/2000/01/rdf-schema#comment","Le Museum Autovision est un musée consacré à l'histoire et à l'avenir de la mobilité : automobile, motocyclette et bicyclette. Il est situé à Altlußheim, une petite ville du Bade-Wurtemberg, en Allemagne."
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.29805755615234
"http://dbpedia.org/resource/Museum_Autovision","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.506254196166992
