"subject","predicate","object"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCampaignMedals"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandCampaignMedals"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianCampaignMedals"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration106706676"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/2000/01/rdf-schema#label","Britse Oorlogsmedaille"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medal Wojenny Brytyjski"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/2000/01/rdf-schema#label","British War Medal"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/2000/01/rdf-schema#label","Британская военная медаль"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/2000/01/rdf-schema#label","British War Medal"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/2000/01/rdf-schema#label","British War Medal"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/2000/01/rdf-schema#label","Британська воєнна медаль"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalla Britànica de la Guerra 1914-20"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/2000/01/rdf-schema#label","British War Medal"
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La British War Medal era una medaglia di campagna militare inglese coniata per ricompensare quanti avessero partecipato alla prima guerra mondiale tra il 1914 ed il 1920."
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Британская Военная Медаль (англ. British War Medal) — учреждена королём Георгом V 26 июля 1919 года. Служит наградой для военнослужащих, участвовавших в Первой мировой войне. Позже этой медалью награждались члены Британского экспедиционного корпуса в России."
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The British War Medal is a campaign medal of the United Kingdom which was awarded to officers and men of British and Imperial forces for service in the First World War. Two versions of the medal were produced. About 6.5 million were struck in silver and 110,000 in bronze, the latter awarded to, among others, the Chinese, Maltese and Indian Labour Corps."
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La British War Medal est une médaille commémorative du Royaume-Uni qui était attribuée aux officiers et soldats des forces militaires britanniques et impériales pour leur service lors de la Première Guerre mondiale. Il y eut deux versions de la médaille (argent ou bronze), près de 6,5 million furent frappée en argent et près de 110 000 en bronze."
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Die British War Medal ist eine britische Auszeichnung für Soldaten, die am Ersten Weltkrieg teilgenommen haben. Sie wurde am 29. Juli 1919 durch König George V. eingeführt."
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla Britànica de la Guerra 1914-20 (anglès: British War Medal) va ser una medalla de campanya britànica i, per extensió, de l'imperi Britànic per servei a la I Guerra Mundial. Va ser aprovada per Jordi V el 29 de juliol de 1919, per ser atorgada als oficials i tropa britànics i de les forces imperials que havien servit entre el 5 d'agost de 1914 i l'11 de novembre de 1918. Als oficials i tropa de la Royal Navy, dels Marines Reials i de les forces navals dels Dominis i les Colònies (incloent-hi reserves) se'ls requerien 28 dies de servei mobilitzat (la medalla s'atorgava immediatament en cas de mort en servei abans de completar el termini)."
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Британська воєнна медаль — медаль Британської імперії за участь у Першій світовій війні. Медаль було започатковано у 1919 році для відзнаки офіцерів і солдат збройних сил Британської імперії, які брали участь у боях Першої світової війни у період між 5 серпня 1914 та 11 листопада 1918 року. Пізніше медаль почали вручати за участь у розмінуванні на морі. А також за участь в операціях у Південній та Північній Росії, у Балтійському морі, Сибіру, Чорному та Каспійському морях."
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Medal Wojenny Brytyjski (ang. British War Medal) – brytyjski medal kampanii ustanowiony w roku 1919."
"http://dbpedia.org/resource/British_War_Medal","http://www.w3.org/2000/01/rdf-schema#comment","De Britse Oorlogsmedaille (Engels: ""British War Medal"") van het Verenigd Koninkrijk was een op 26 juli 1919 door Koning George V van het Verenigd Koninkrijk ingestelde militaire onderscheiding. De medaille eert de deelnemers aan de Eerste Wereldoorlog. Om in aanmerking te komen voor de medaille moest men in ieder geval tussen 5 augustus 1914 en 11 november 1918 in dienst zijn geweest."
"http://dbpedia.org/resource/British_War_Medal","http://xmlns.com/foaf/0.1/name","British War Medal"
"http://dbpedia.org/resource/British_War_Medal","http://dbpedia.org/property/name","British War Medal"
"http://dbpedia.org/resource/British_War_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_-_Victory_Medal.png"
"http://dbpedia.org/resource/British_War_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_-_British_War_Medal.png"
"http://dbpedia.org/resource/British_War_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_War_Medal_BAR.svg"
"http://dbpedia.org/resource/British_War_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_-_1914_Star.png"
"http://dbpedia.org/resource/British_War_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/British_War_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WW1_British_War_Medal.jpg"
"http://dbpedia.org/resource/British_War_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_World_War_I"
"http://dbpedia.org/resource/British_War_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1919"
"http://dbpedia.org/resource/British_War_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_decorations_and_medals_of_South_Africa"
"http://dbpedia.org/resource/British_War_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_decorations_and_medals_of_South_Africa_pre-1952"
"http://dbpedia.org/resource/British_War_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decorations_of_the_British_Army"
"http://dbpedia.org/resource/British_War_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_campaign_medals"
"http://dbpedia.org/resource/British_War_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_campaign_medals"
"http://dbpedia.org/resource/British_War_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_campaign_medals"
"http://dbpedia.org/resource/British_War_Medal","http://dbpedia.org/ontology/wikiPageID",6115344
"http://dbpedia.org/resource/British_War_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1095485261
"http://dbpedia.org/resource/British_War_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/British_War_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ribbon_-_1914_Star.png"
"http://dbpedia.org/resource/British_War_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/British_War_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/British_War_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_navy"
"http://dbpedia.org/resource/British_War_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pip,_Squeak_and_Wilfred"
"http://dbpedia.org/resource/British_War_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War"
"http://dbpedia.org/resource/British_War_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914–15_Star"
"http://dbpedia.org/resource/British_War_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_region"
"http://dbpedia.org/resource/British_War_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_11_November_1918"
"http://dbpedia.org/resource/British_War_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutt_and_Jeff"
"http://dbpedia.org/resource/British_War_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McMillan_(sculptor)"
"http://dbpedia.org/resource/British_War_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
