"subject","predicate","object"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fire107302836"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFiresInAustralia"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://www.w3.org/2000/01/rdf-schema#label","Paddington tram depot fire"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://www.w3.org/2000/01/rdf-schema#comment","The Paddington tram depot fire occurred on the night of 28 September 1962, and was one of the largest fires in Brisbane's history. As well as the depot, 67 trams were destroyed, 20% of the city's fleet. The destruction of the depot is generally seen as the beginning of the end for Brisbane's tram system, providing the justification for the subsequent closure of four tram routes and the gradual encroachment of bus operation on other tram routes, with the final closure of the tram system occurring on 13 April 1969."
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.45886611938477
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.9978790283203
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrisTramPhoenixEmblem.jpg"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_161534_Construction_of_the_Paddington_tram_depot.jpg"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exhibition_tram_548.jpg"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_in_Australia"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_fires_in_Oceania"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disasters_in_Brisbane"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_disasters_in_Australia"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_Brisbane"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fires_in_Australia"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Brisbane"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_transport_in_Brisbane"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageID",3114156
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageRevisionID",1118865137
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_2_161534_Construction_of_the_Paddington_tram_depot.jpg"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_(mythology)"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowong,_Queensland"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_transport_in_Brisbane"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newstead,_Queensland"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_in_Australia"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Brisbane"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalsenget_fire"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Tramways_Company"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland_trolley_depot_fire"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_fires_in_Oceania"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Exhibition_tram_548.jpg"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton,_Queensland"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disasters_in_Brisbane"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fires_in_Australia"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalinga,_Queensland"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_in_Brisbane"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_City_Council"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Brisbane"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_disasters_in_Australia"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clem_Jones"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddington,_Queensland"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Courier-Mail"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BrisTramPhoenixEmblem.jpg"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainworth,_Queensland"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://library-brisbane.ent.sirsidynix.net.au/client/en_AU/search/asset/9952/2"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://library-brisbane.ent.sirsidynix.net.au/client/en_AU/search/asset/14360/0"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://library-brisbane.ent.sirsidynix.net.au/client/en_AU/search/asset/9941/0"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4snnE"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7123339"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paddington_tram_depot_fire"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s8sw"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_161534_Construction_of_the_Paddington_tram_depot.jpg?width=300"
"http://dbpedia.org/resource/Paddington_tram_depot_fire","http://www.georss.org/georss/point","-27.458866666666665 152.9978722222222"
