"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002AustralianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Chong's Tiny Delights"
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Chong's Tiny Delights is a cooking series originally aired on Australian television in 2003. It follows renowned chef, Elizabeth Chong in her journeys around the culinary map of China. The program consists of Chong spending ten minutes talking about a specific place, the attractions and the 'tiny delights' engendered to the area, it then splits to the studio where she shows the audience how to make one of the 'tiny delights' from the area. She generally does four segments on the area and two tiny delights."
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_Australian_television_series_debuts"
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Broadcasting_Service_original_programming"
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_cooking_television_series"
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://dbpedia.org/ontology/wikiPageID",6153211
"http://dbpedia.org/resource/Elizabeth_Chong's_Tiny_Delights","http://dbpedia.org/ontology/wikiPageRevisionID",974573617
