"subject","predicate","object"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInNewMexico"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1896"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDailyNewspapersPublishedInTheUnitedStates"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/2000/01/rdf-schema#label","Silver City Daily Press and Independent"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://www.w3.org/2000/01/rdf-schema#comment","The Silver City Daily Press and Independent is a six-day daily newspaper that serves the Silver City, New Mexico area of the United States. Founded in 1896 as the weekly Silver City Independent, the paper was purchased by the Ely family in 1934. In 1935, Colonel Clyde Ely renamed the paper the Silver City Daily Press and Independent and converted it into a daily newspaper. In 2007, the newspaper received the Mark Twain Award from the New Mexico Associated Press Managing Editors for their outstanding member cooperation in 2006. Since the 2008 recession, the newspaper has outsourced its printing, increased its online presence, discontinued its membership in the Associated Press and joined an 11-member New Mexico newspaper exchange. The name, archives and website of the Daily Press were purch"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://xmlns.com/foaf/0.1/name","The Silver City Daily Press and Independent"
"http://dbpedia.org/resource/Silver_City_Daily_Press_and_Independent","http://xmlns.com/foaf/0.1/homepage","http://www.scdailypress.com"
