"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_L_Word_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_L_Word_characters","http://www.w3.org/2000/01/rdf-schema#label","The L Word characters"
"http://dbpedia.org/resource/Category:The_L_Word_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_L_Word"
"http://dbpedia.org/resource/Category:The_L_Word_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drama_television_characters_by_series"
"http://dbpedia.org/resource/Category:The_L_Word_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_television"
"http://dbpedia.org/resource/Category:The_L_Word_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Category:The_L_Word_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_lesbians"
"http://dbpedia.org/resource/Category:The_L_Word_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Category:The_L_Word_characters","http://www.w3.org/2004/02/skos/core#prefLabel","The L Word characters"
"http://dbpedia.org/resource/Category:The_L_Word_characters","http://dbpedia.org/ontology/wikiPageID",8957895
"http://dbpedia.org/resource/Category:The_L_Word_characters","http://dbpedia.org/ontology/wikiPageRevisionID",937964322
"http://dbpedia.org/resource/Category:The_L_Word_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:The_L_Word_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_L_Word_characters?oldid=937964322&ns=14"
